datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;01;Nr. 1 Bokel;1;1;1319;165;0;1484;987;133;6;981;775;206
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;02;Nr. 2 Druffel;1;1;823;103;0;926;660;93;6;654;488;166
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;03;Nr. 3 Mastholte;1;1;1147;133;0;1280;670;104;10;660;510;150
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;04;Nr. 4 Mastholte;1;1;1284;164;0;1448;730;138;11;719;498;221
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;05;Nr. 5 Mastholte;1;1;932;109;0;1041;537;96;4;533;430;103
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;06;Nr. 6 Mastholte;1;1;1118;164;0;1282;718;146;15;703;553;150
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;07;Nr. 7 Neuenkirchen;1;1;1068;154;0;1222;669;139;9;660;439;221
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;08;Nr. 8 Neuenkirchen;1;1;982;155;0;1137;530;135;1;529;385;144
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;09;Nr. 9 Neuenkirchen;1;1;929;103;0;1032;452;85;8;444;272;172
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;10;Nr. 10 Neuenkirchen;1;1;865;119;0;984;450;109;8;442;283;159
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;11;Nr. 11 Rietberg;1;1;1319;189;0;1508;739;158;15;724;484;240
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;12;Nr. 12 Rietberg;1;1;1255;183;0;1438;745;161;8;737;506;231
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;13;Nr. 13 Rietberg;1;1;1213;176;0;1389;771;151;8;763;484;279
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;14;Nr. 14 Rietberg;1;1;1176;140;0;1316;668;123;10;658;403;255
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;15;Nr. 15 Rietberg;1;1;1197;155;0;1352;734;127;11;723;456;267
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;16;Nr. 16 Varensell;1;1;1135;209;0;1344;832;189;12;820;585;235
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;17;Nr. 17 Varensell;1;1;1093;117;0;1210;722;99;7;715;563;152
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;18;Nr. 18 Westerwiehe;1;1;890;97;0;987;582;81;3;579;485;94
25.05.2014;Wahl des/der Landrats/Landrätin;05754032;19;Nr. 19 Westerwiehe;1;1;842;115;0;957;475;107;4;471;376;95
