datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;001;001 - Mantinghausen;1;1;741;78;0;819;500;70;13;487;370;58;37;8;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;002;002 - Niederntudorf I;1;1;903;141;0;1044;568;129;15;553;361;93;67;15;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;003;003 - Niederntudorf II;1;1;916;152;0;1068;567;139;23;544;344;93;55;28;24
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;004;004 - Oberntudorf;1;1;997;115;0;1112;616;108;9;607;413;115;39;18;22
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;005;005 - Salzkotten I;1;1;893;167;0;1060;606;161;9;597;346;142;64;12;33
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;006;006 - Salzkotten II;1;1;950;176;0;1126;597;163;5;592;351;125;55;12;49
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;007;007 - Salzkotten III;1;1;947;184;0;1131;632;175;9;623;401;134;43;14;31
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;008;008 - Salzkotten IV;1;1;863;162;0;1025;621;154;6;615;428;92;55;20;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;009;009 - Salzkotten V;1;1;1011;173;0;1184;563;160;22;541;351;100;45;18;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;010;010 - Salzkotten VI;1;1;844;107;0;951;516;97;8;508;357;69;55;13;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;011;011 - Salzkotten VII;1;1;899;239;0;1138;610;215;6;604;441;83;43;9;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;012;012 - Scharmede I;1;1;883;129;0;1012;539;123;6;533;324;103;71;8;27
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;013;013 - Scharmede II;1;1;926;132;0;1058;640;129;8;632;427;88;91;16;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;015;015 - Thüle I;1;1;906;135;0;1041;604;125;2;602;468;79;33;11;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;017;017 - Upsprunge I;1;1;889;141;0;1030;586;132;3;583;385;106;52;17;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;018;018 - Verne I;1;1;887;84;0;971;522;75;9;513;394;61;38;11;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;019;019 - Verne II;1;1;808;182;0;990;619;174;10;609;451;92;35;16;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;141;141 - Schwelle;1;1;472;77;0;549;379;64;6;373;298;51;14;7;3
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;142;142 - Verlar;1;1;560;89;0;649;473;90;4;469;354;48;29;6;32
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;161;161 - Thüle II;1;1;477;109;0;586;350;105;3;347;240;66;23;9;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;162;162 - Upsprunge II;1;1;453;69;0;522;250;65;8;242;152;52;25;5;8
