datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05774036;001;001 - Mantinghausen;W;Heimathaus Mantinghausen;Lippestraße 22, 33154 Salzkotten;ja;
25.05.2014;05774036;002;002 - Niederntudorf I;W;Grundschule Niederntudorf;Im Hagen 16, 33154 Salzkotten;ja;
25.05.2014;05774036;003;003 - Niederntudorf II;W;Grundschule Niederntudorf;Im Hagen 16, 33154 Salzkotten;ja;
25.05.2014;05774036;004;004 - Oberntudorf;W;Pfarrheim Arche Oberntudorf;Von-Vincke-Straße 3a, 33154 Salzkotten;ja;
25.05.2014;05774036;005;005 - Salzkotten I;W;Kindergarten Hederhüpfer;Zur Schanze 5, 33154 Salzkotten;ja;
25.05.2014;05774036;006;006 - Salzkotten II;W;Familienzentrum Kuhbusch;Begonienstraße 13, 33154 Salzkotten;ja;
25.05.2014;05774036;007;007 - Salzkotten III;W;Liboriusschule Salzkotten;Am Alten Hellweg 1, 33154 Salzkotten;ja;
25.05.2014;05774036;008;008 - Salzkotten IV;W;Kindergarten Sälzerkrümel;Clara-Pfänder-Straße 17, 33154 Salzkotten;ja;
25.05.2014;05774036;009;009 - Salzkotten V;W;Rathaus Nebeneingang Bürgerbüro;Marktstraße 8, 33154 Salzkotten;ja;
25.05.2014;05774036;010;010 - Salzkotten VI;W;Kindergarten Sälzerkrümel;Clara-Pfänder-Straße 17, 33154 Salzkotten;ja;
25.05.2014;05774036;011;011 - Salzkotten VII;W;Rathaus Foyer (Haupteingang);Marktstraße 8, 33154 Salzkotten;ja;
25.05.2014;05774036;012;012 - Scharmede I;W;Grundschule Scharmede;Bahnhofstraße 13, 33154 Salzkotten;ja;
25.05.2014;05774036;013;013 - Scharmede II;W;Grundschule Scharmede;Bahnhofstraße 13, 33154 Salzkotten;ja;
25.05.2014;05774036;015;015 - Thüle I;W;Grundschule Thüle;Kirchbreite 11, 33154 Salzkotten;ja;
25.05.2014;05774036;017;017 - Upsprunge I;W;Pfarrheim St. Petrus Upsprunge;Tiefer Weg 5, 33154 Salzkotten;ja;
25.05.2014;05774036;018;018 - Verne I;W;ehemalige Förderschule Verne;Marienstraße 8, 33154 Salzkotten;ja;
25.05.2014;05774036;019;019 - Verne II;W;ehemalige Förderschule Verne;Marienstraße 8, 33154 Salzkotten;ja;
25.05.2014;05774036;141;141 - Schwelle;W;Bürgerhaus Schwelle;Holsener Straße 20, 33154 Salzkotten;ja;
25.05.2014;05774036;142;142 - Verlar;W;Grundschule Verlar;Auf dem Howe 10, 33154 Salzkotten;ja;
25.05.2014;05774036;161;161 - Thüle II;W;Grundschule Thüle;Kirchbreite 11, 33154 Salzkotten;ja;
25.05.2014;05774036;162;162 - Upsprunge II;W;Pfarrheim St. Petrus Upsprunge;Tiefer Weg 5, 33154 Salzkotten;ja;
25.05.2014;05774036;100;100 - Briefwahl I;B;Rathaus, Bürgerbüro, EG;Marktstraße 8, 33154 Salzkotten;ja;
25.05.2014;05774036;200;200 - Briefwahl II;B;Rathaus, Raum 85a (ehem. Trauzimmer), EG;Marktstraße 8, 33154 Salzkotten;;
25.05.2014;05774036;300;300 - Briefwahl III;B;Rathaus, Raum 46, 2. OG;Marktstraße 8, 33154 Salzkotten;;
