datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;01;Mantinghausen;1;1;740;78;0;818;500;70;12;488;392;96
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;02;Niederntudorf I;1;1;903;141;0;1044;567;128;14;553;359;194
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;03;Niederntudorf II;1;1;916;152;0;1068;564;136;21;543;349;194
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;04;Oberntudorf;1;1;996;115;0;1111;615;107;11;604;392;212
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;05;Salzkotten I;1;1;892;167;0;1059;606;161;9;597;358;239
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;06;Salzkotten II;1;1;948;176;0;1124;596;162;6;590;369;221
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;07;Salzkotten III;1;1;947;184;0;1131;631;174;14;617;419;198
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;08;Salzkotten IV;1;1;862;162;0;1024;619;154;13;606;430;176
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;09;Salzkotten V;1;1;1010;173;0;1183;562;159;15;547;375;172
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;10;Salzkotten VI;1;1;844;107;0;951;507;97;11;496;383;113
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;11;Salzkotten VII;1;1;898;239;0;1137;609;214;8;601;457;144
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;12;Scharmede I;1;1;879;129;0;1008;537;123;16;521;308;213
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;13;Scharmede II;1;1;926;132;0;1058;639;128;6;633;420;213
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;14;Schwelle/Verlar;2;2;1031;166;0;1197;850;153;4;846;722;124
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;15;Thüle I;1;1;906;135;0;1041;603;124;7;596;468;128
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;16;Thüle II/Upsprunge II;2;2;927;178;0;1105;599;169;11;588;400;188
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;17;Upsprunge I;1;1;889;141;0;1030;586;132;6;580;385;195
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;18;Verne I;1;1;887;84;0;971;522;75;12;510;391;119
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;19;Verne II;1;1;808;182;0;990;619;174;11;608;445;163
