datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05774036;01;Mantinghausen;1;1;741;78;0;819;500;70;11;489;357;64;38;9;4;17;;
25.05.2014;Kreistagswahl;05774036;02;Niederntudorf I;1;1;903;141;0;1044;572;133;5;567;296;92;70;46;9;23;26;5
25.05.2014;Kreistagswahl;05774036;03;Niederntudorf II;1;1;916;152;0;1068;564;136;11;553;266;95;61;39;6;19;59;8
25.05.2014;Kreistagswahl;05774036;04;Oberntudorf;1;1;997;115;0;1112;617;109;8;609;318;128;45;52;6;16;30;14
25.05.2014;Kreistagswahl;05774036;05;Salzkotten I;1;1;893;167;0;1060;606;161;6;600;299;147;70;22;6;23;33;
25.05.2014;Kreistagswahl;05774036;06;Salzkotten II;1;1;950;176;0;1126;599;165;1;598;292;131;69;19;3;45;39;
25.05.2014;Kreistagswahl;05774036;07;Salzkotten III;1;1;947;184;0;1131;633;175;5;628;361;141;56;18;4;22;26;
25.05.2014;Kreistagswahl;05774036;08;Salzkotten IV;1;1;863;162;0;1025;620;154;5;615;351;106;66;33;13;16;30;
25.05.2014;Kreistagswahl;05774036;09;Salzkotten V;1;1;1011;173;0;1184;562;159;8;554;301;111;45;34;11;27;25;
25.05.2014;Kreistagswahl;05774036;10;Salzkotten VI;1;1;844;107;0;951;516;97;10;506;295;65;74;30;8;15;19;
25.05.2014;Kreistagswahl;05774036;11;Salzkotten VII;1;1;899;239;0;1138;608;213;2;606;393;89;43;16;6;28;31;
25.05.2014;Kreistagswahl;05774036;12;Scharmede I;1;1;883;129;0;1012;540;124;7;533;250;108;73;57;3;28;14;
25.05.2014;Kreistagswahl;05774036;13;Scharmede II;1;1;926;132;0;1058;638;127;4;634;308;89;112;91;8;12;14;
25.05.2014;Kreistagswahl;05774036;14;Schwelle/Verlar;2;2;1032;166;0;1198;852;154;6;846;650;97;36;18;1;22;17;5
25.05.2014;Kreistagswahl;05774036;15;Thüle I;1;1;906;135;0;1041;605;126;3;602;334;161;30;46;0;11;13;7
25.05.2014;Kreistagswahl;05774036;16;Thüle II/Upsprunge II;2;2;930;178;0;1108;600;170;7;593;266;184;50;50;8;9;19;7
25.05.2014;Kreistagswahl;05774036;17;Upsprunge I;1;1;889;141;0;1030;586;133;4;582;295;138;68;23;7;20;19;12
25.05.2014;Kreistagswahl;05774036;18;Verne I;1;1;887;84;0;971;523;76;7;516;337;81;35;15;4;15;21;8
25.05.2014;Kreistagswahl;05774036;19;Verne II;1;1;808;182;0;990;619;174;11;608;364;143;35;21;7;14;18;6
