Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
01;Mantinghausen;1;1;819;500;61,05;;487;;13;370;75,98;58;11,91;37;7,60;8;1,64;14;2,87;
02;Niederntudorf I;1;1;1044;568;54,41;;553;;15;361;65,28;93;16,82;67;12,12;15;2,71;17;3,07;
03;Niederntudorf II;1;1;1068;567;53,09;;544;;23;344;63,24;93;17,10;55;10,11;28;5,15;24;4,41;
04;Oberntudorf;1;1;1112;616;55,40;;607;;9;413;68,04;115;18,95;39;6,43;18;2,97;22;3,62;
05;Salzkotten I;1;1;1060;606;57,17;;597;;9;346;57,96;142;23,79;64;10,72;12;2,01;33;5,53;
06;Salzkotten II;1;1;1126;597;53,02;;592;;5;351;59,29;125;21,11;55;9,29;12;2,03;49;8,28;
07;Salzkotten III;1;1;1131;632;55,88;;623;;9;401;64,37;134;21,51;43;6,90;14;2,25;31;4,98;
08;Salzkotten IV;1;1;1025;621;60,59;;615;;6;428;69,59;92;14,96;55;8,94;20;3,25;20;3,25;
09;Salzkotten V;1;1;1184;563;47,55;;541;;22;351;64,88;100;18,48;45;8,32;18;3,33;27;4,99;
10;Salzkotten VI;1;1;951;516;54,26;;508;;8;357;70,28;69;13,58;55;10,83;13;2,56;14;2,76;
11;Salzkotten VII;1;1;1138;610;53,60;;604;;6;441;73,01;83;13,74;43;7,12;9;1,49;28;4,64;
12;Scharmede I;1;1;1012;539;53,26;;533;;6;324;60,79;103;19,32;71;13,32;8;1,50;27;5,07;
13;Scharmede II;1;1;1058;640;60,49;;632;;8;427;67,56;88;13,92;91;14,40;16;2,53;10;1,58;
14;Schwelle/Verlar;2;2;1198;852;71,12;;842;;10;652;77,43;99;11,76;43;5,11;13;1,54;35;4,16;
15;Thüle I;1;1;1041;604;58,02;;602;;2;468;77,74;79;13,12;33;5,48;11;1,83;11;1,83;
16;Thüle II/Upsprunge II;2;2;1108;600;54,15;;589;;11;392;66,55;118;20,03;48;8,15;14;2,38;17;2,89;
17;Upsprunge I;1;1;1030;586;56,89;;583;;3;385;66,04;106;18,18;52;8,92;17;2,92;23;3,95;
18;Verne I;1;1;971;522;53,76;;513;;9;394;76,80;61;11,89;38;7,41;11;2,14;9;1,75;
19;Verne II;1;1;990;619;62,53;;609;;10;451;74,06;92;15,11;35;5,75;16;2,63;15;2,46;
