datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Mantinghausen;1;1;740;78;0;818;500;70;12;488;392;96
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Niederntudorf;2;2;1819;293;0;2112;1131;264;35;1096;708;388
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Oberntudorf;1;1;996;115;0;1111;615;107;11;604;392;212
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Salzkotten;7;7;6401;1208;0;7609;4130;1121;76;4054;2791;1263
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Scharmede;2;2;1805;261;0;2066;1176;251;22;1154;728;426
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Schwelle;1;1;471;77;0;548;378;64;3;375;308;67
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Thüle;2;2;1380;244;0;1624;951;227;11;940;710;230
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Upsprunge;2;2;1342;210;0;1552;837;198;13;824;543;281
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Verlar;1;1;560;89;0;649;472;89;1;471;414;57
25.05.2014;Wahl des/der Bürgermeisters/in;05774036;;Verne;2;2;1695;266;0;1961;1141;249;23;1118;836;282
