datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05774036;;Mantinghausen;1;1;741;78;0;819;500;70;11;489;357;64;38;9;4;17;;
25.05.2014;Kreistagswahl;05774036;;Niederntudorf;2;2;1819;293;0;2112;1136;269;16;1120;562;187;131;85;15;42;85;13
25.05.2014;Kreistagswahl;05774036;;Oberntudorf;1;1;997;115;0;1112;617;109;8;609;318;128;45;52;6;16;30;14
25.05.2014;Kreistagswahl;05774036;;Salzkotten;7;7;6407;1208;0;7615;4144;1124;37;4107;2292;790;423;172;51;176;203;
25.05.2014;Kreistagswahl;05774036;;Scharmede;2;2;1809;261;0;2070;1178;251;11;1167;558;197;185;148;11;40;28;
25.05.2014;Kreistagswahl;05774036;;Schwelle;1;1;472;77;0;549;379;64;6;373;276;56;14;10;1;4;10;2
25.05.2014;Kreistagswahl;05774036;;Thüle;2;2;1383;244;0;1627;954;230;6;948;479;289;49;82;5;14;20;10
25.05.2014;Kreistagswahl;05774036;;Upsprunge;2;2;1342;210;0;1552;837;199;8;829;416;194;99;37;10;26;31;16
25.05.2014;Kreistagswahl;05774036;;Verlar;1;1;560;89;0;649;473;90;0;473;374;41;22;8;0;18;7;3
25.05.2014;Kreistagswahl;05774036;;Verne;2;2;1695;266;0;1961;1142;250;18;1124;701;224;70;36;11;29;39;14
