Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
64;Asseln;1;1;353;223;63,17;;222;;1;222;1;135;60,81;95;42,79;36;16,22;32;14,41;12;5,41;18;8,11;7;3,15;10;4,50;3;1,35;24;10,81;28;12,61;30;13,51;1;0,45;0;0,00;0;0,00;2;0,90;0;0,00;2;0,90;0;0,00;4;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;
71;Atteln;1;1;1094;700;63,99;;689;;11;691;9;398;57,76;306;44,28;129;18,72;144;20,84;27;3,92;34;4,92;41;5,95;41;5,93;37;5,37;95;13,75;53;7,69;51;7,38;4;0,58;5;0,72;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;3;0,43;
77;Blankenrode;1;1;120;83;69,17;;82;;1;82;1;57;69,51;39;47,56;10;12,20;11;13,41;1;1,22;0;0,00;0;0,00;0;0,00;3;3,66;19;23,17;10;12,20;9;10,98;1;1,22;2;2,44;0;0,00;1;1,22;0;0,00;1;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
83;Dalheim;1;1;92;71;77,17;;70;;1;70;1;45;64,29;41;58,57;19;27,14;18;25,71;2;2,86;1;1,43;0;0,00;2;2,86;2;2,86;4;5,71;2;2,86;3;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
87;Ebbinghausen;1;1;184;71;38,59;;67;;4;69;2;39;58,21;27;39,13;12;17,91;14;20,29;5;7,46;6;8,70;6;8,96;8;11,59;1;1,49;9;13,04;4;5,97;4;5,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,45;
92;Grundsteinheim;1;1;370;240;64,86;;239;;1;239;1;158;66,11;130;54,39;28;11,72;32;13,39;6;2,51;9;3,77;10;4,18;10;4,18;13;5,44;28;11,72;22;9,21;24;10,04;2;0,84;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
96;Hakenberg;1;1;165;119;72,12;;117;;2;118;1;81;69,23;67;56,78;20;17,09;20;16,95;2;1,71;3;2,54;0;0,00;2;1,69;4;3,42;16;13,56;9;7,69;8;6,78;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
97;Henglarn;1;1;752;500;66,49;;491;;9;491;9;293;59,67;213;43,38;97;19,76;91;18,53;16;3,26;24;4,89;15;3,05;20;4,07;29;5,91;80;16,29;37;7,54;49;9,98;4;0,81;2;0,41;0;0,00;0;0,00;0;0,00;5;1,02;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
99;Herbram;1;1;694;429;61,82;;425;;4;426;3;230;54,12;169;39,67;76;17,88;82;19,25;28;6,59;33;7,75;22;5,18;30;7,04;17;4,00;44;10,33;48;11,29;49;11,50;4;0,94;5;1,17;0;0,00;0;0,00;0;0,00;11;2,58;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
100;Herbram-Wald;1;1;101;75;74,26;;74;;1;75;0;35;47,30;21;28,00;9;12,16;16;21,33;3;4,05;4;5,33;3;4,05;2;2,67;8;10,81;13;17,33;16;21,62;17;22,67;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;Holtheim;1;1;694;431;62,10;;427;;4;427;4;267;62,53;216;50,59;94;22,01;111;26,00;9;2,11;13;3,04;6;1,41;8;1,87;32;7,49;53;12,41;18;4,22;21;4,92;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
102;Husen;1;1;779;454;58,28;;444;;10;445;9;257;57,88;189;42,47;85;19,14;99;22,25;25;5,63;22;4,94;18;4,05;26;5,84;34;7,66;61;13,71;24;5,41;30;6,74;1;0,23;2;0,45;0;0,00;0;0,00;0;0,00;8;1,80;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;
103;Iggenhausen;1;1;171;129;75,44;;129;;0;129;0;75;58,14;55;42,64;11;8,53;11;8,53;11;8,53;10;7,75;8;6,20;14;10,85;7;5,43;15;11,63;17;13,18;21;16,28;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
104;Kleinenberg;1;1;1012;614;60,67;;609;;5;608;6;315;51,72;235;38,65;163;26,77;165;27,14;19;3,12;17;2,80;27;4,43;35;5,76;37;6,08;81;13,32;44;7,22;57;9,38;4;0,66;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;
105;Lichtenau;3;3;1856;2729;0,00;;2709;;20;2715;14;1577;58,21;1173;43,20;508;18,75;505;18,60;156;5,76;183;6,74;92;3,40;137;5,05;138;5,09;388;14,29;209;7,72;250;9,21;29;1,07;6;0,22;0;0,00;4;0,15;0;0,00;15;0,55;0;0,00;8;0,29;0;0,00;3;0,11;0;0,00;6;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;3;0,11;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;24;0,88;0;0,00;4;0,15;
