Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
1;Warburg I;1;1;861;402;46,69;;397;;5;398;4;191;48,11;162;40,70;90;22,67;91;22,86;8;2,02;26;6,53;26;6,55;26;6,53;39;9,82;35;8,79;6;1,51;9;2,26;7;1,76;6;1,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,80;32;8,04;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;3;0,76;4;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;
2;Warburg II;1;1;1152;595;51,65;;578;;17;586;9;334;57,79;303;51,71;143;24,74;139;23,72;7;1,21;26;4,44;33;5,71;43;7,34;28;4,84;30;5,12;9;1,56;7;1,19;2;0,35;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,94;26;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
3;Warburg III;1;1;1034;556;53,77;;542;;14;546;10;345;63,65;303;55,49;97;17,90;115;21,06;7;1,29;29;5,31;43;7,93;34;6,23;13;2,40;16;2,93;4;0,74;5;0,92;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,17;37;6,78;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
4;Warburg IV;1;1;987;606;61,40;;597;;9;597;9;296;49,58;270;45,23;157;26,30;141;23,62;12;2,01;31;5,19;57;9,55;58;9,72;24;4,02;39;6,53;15;2,51;8;1,34;2;0,34;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;3;0,50;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,03;42;7,04;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
5;Warburg V;1;1;890;470;52,81;;467;;3;461;9;269;57,60;228;49,46;112;23,98;110;23,86;10;2,14;27;5,86;22;4,71;26;5,64;20;4,28;28;6,07;14;3,00;9;1,95;4;0,86;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,00;25;5,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;
6;Warburg VI;1;1;829;366;44,15;;363;;3;362;4;196;53,99;187;51,66;102;28,10;98;27,07;3;0,83;6;1,66;22;6,06;20;5,52;13;3,58;18;4,97;7;1,93;7;1,93;5;1,38;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,31;17;4,70;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Warburg VII;1;1;731;435;59,51;;430;;5;429;6;209;48,60;205;47,79;113;26,28;105;24,48;9;2,09;17;3,96;37;8,60;32;7,46;23;5,35;26;6,06;7;1,63;7;1,63;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;27;6,28;31;7,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;
8;Warburg VIII;1;1;969;555;57,28;;548;;7;548;7;253;46,17;238;43,43;138;25,18;115;20,99;11;2,01;23;4,20;50;9,12;63;11,50;28;5,11;43;7,85;14;2,55;8;1,46;17;3,10;10;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,29;38;6,93;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;2;0,36;2;0,36;0;0,00;
9;Scherfede I;1;1;1171;622;53,12;;612;;10;608;14;344;56,21;312;51,32;165;26,96;149;24,51;13;2,12;25;4,11;26;4,25;30;4,93;25;4,08;33;5,43;12;1,96;20;3,29;2;0,33;4;0,66;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,49;3;0,49;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;20;3,27;23;3,78;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
10;Scherfede II;1;1;1085;546;50,32;;531;;15;535;11;295;55,56;265;49,53;148;27,87;136;25,42;6;1,13;28;5,23;23;4,33;26;4,86;27;5,08;31;5,79;7;1,32;8;1,50;3;0,56;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,58;29;5,42;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;
11;Bonenburg;1;1;735;455;61,90;;447;;8;451;4;255;57,05;229;50,78;137;30,65;126;27,94;5;1,12;17;3,77;11;2,46;19;4,21;6;1,34;17;3,77;7;1,57;5;1,11;9;2,01;11;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,46;22;4,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
12;Rimbeck;1;1;1182;645;54,57;;631;;14;632;13;396;62,76;344;54,43;138;21,87;138;21,84;13;2,06;39;6,17;22;3,49;31;4,91;15;2,38;18;2,85;16;2,54;12;1,90;5;0,79;7;1,11;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,65;36;5,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;
13;Menne;1;1;648;399;61,57;;391;;8;391;8;246;62,92;228;58,31;92;23,53;94;24,04;7;1,79;18;4,60;13;3,32;20;5,12;14;3,58;12;3,07;6;1,53;3;0,77;1;0,26;5;1,28;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,53;4;1,02;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;4;1,02;3;0,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Dössel;1;1;499;349;69,94;;345;;4;345;4;224;64,93;204;59,13;70;20,29;60;17,39;4;1,16;21;6,09;15;4,35;18;5,22;5;1,45;14;4,06;1;0,29;0;0,00;8;2,32;4;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;14;4,06;18;5,22;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;4;1,16;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
15;Nörde;1;1;566;375;66,25;;372;;3;372;3;182;48,92;159;42,74;139;37,37;130;34,95;7;1,88;23;6,18;16;4,30;19;5,11;6;1,61;11;2,96;4;1,08;5;1,34;2;0,54;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;14;3,76;19;5,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
16;Hohenwepel;1;1;516;348;67,44;;342;;6;341;7;214;62,57;185;54,25;83;24,27;79;23,17;7;2,05;22;6,45;17;4,97;29;8,50;9;2,63;8;2,35;6;1,75;6;1,76;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,17;9;2,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Daseburg;1;1;1040;629;60,48;;619;;10;621;8;403;65,11;355;57,17;134;21,65;130;20,93;6;0,97;27;4,35;22;3,55;29;4,67;16;2,58;22;3,54;11;1,78;15;2,42;8;1,29;10;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;17;2,75;27;4,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18;Ossendorf;1;1;1028;603;58,66;;594;;9;597;6;314;52,86;297;49,75;181;30,47;176;29,48;11;1,85;23;3,85;31;5,22;28;4,69;17;2,86;23;3,85;9;1,52;9;1,51;8;1,35;6;1,01;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,54;25;4,19;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
19;Germete;1;1;778;462;59,38;;461;;1;461;1;304;65,94;274;59,44;98;21,26;109;23,64;4;0,87;16;3,47;23;4,99;21;4,56;11;2,39;16;3,47;9;1,95;6;1,30;1;0,22;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,17;12;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Welda;1;1;619;392;63,33;;379;;13;383;9;253;66,75;225;58,75;76;20,05;75;19,58;7;1,85;18;4,70;12;3,17;21;5,48;8;2,11;13;3,39;2;0,53;2;0,52;6;1,58;6;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,43;18;4,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
21;Wormeln;1;1;479;301;62,84;;293;;8;294;7;176;60,07;162;55,10;74;25,26;71;24,15;6;2,05;14;4,76;9;3,07;13;4,42;9;3,07;12;4,08;4;1,37;4;1,36;3;1,02;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,07;11;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22;Calenberg;1;1;360;256;71,11;;254;;2;255;1;152;59,84;130;50,98;56;22,05;59;23,14;7;2,76;14;5,49;10;3,94;11;4,31;11;4,33;12;4,71;6;2,36;12;4,71;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,54;16;6,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Dalheim;1;1;59;31;52,54;;31;;0;31;0;19;61,29;13;41,94;6;19,35;6;19,35;0;0,00;6;19,35;3;9,68;3;9,68;0;0,00;0;0,00;2;6,45;1;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,23;2;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Herlinghausen;1;1;299;190;63,55;;185;;5;186;4;62;33,51;57;30,65;88;47,57;85;45,70;2;1,08;6;3,23;12;6,49;14;7,53;7;3,78;5;2,69;2;1,08;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;4,86;12;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;2;1,08;1;0,54;0;0,00;
B1;Briefwahlbezirk I;1;1;0;1385;0,00;;1373;;12;1383;2;752;54,77;694;50,18;314;22,87;319;23,07;50;3,64;108;7,81;112;8,16;104;7,52;29;2,11;40;2,89;22;1,60;19;1,37;11;0,80;9;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,36;5;0,36;5;0,36;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;69;5,03;66;4,77;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;7;0,51;2;0,14;0;0,00;5;0,36;0;0,00;1;0,07;0;0,00;2;0,14;2;0,15;0;0,00;
B2;Briefwahlbezirk II;1;1;0;1568;0,00;;1541;;27;1551;17;861;55,87;795;51,26;405;26,28;399;25,73;28;1,82;78;5,03;107;6,94;110;7,09;33;2,14;42;2,71;37;2,40;35;2,26;9;0,58;12;0,77;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;5;0,32;8;0,52;6;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;44;2,86;51;3,29;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;7;0,45;4;0,26;0;0,00;4;0,26;0;0,00;3;0,19;0;0,00;4;0,26;2;0,13;0;0,00;
