Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
100;100 Röhe;1;1;1824;417;22,86;;415;;2;155;37,35;141;33,98;43;10,36;16;3,86;58;13,98;2;0,48;
200;200 Eschweiler-West;1;1;1031;101;9,80;;100;;1;33;33,00;41;41,00;5;5,00;2;2,00;16;16,00;3;3,00;
300;300 Gebiet Lyzeum;1;1;1704;451;26,47;;449;;2;181;40,31;163;36,30;51;11,36;17;3,79;33;7,35;4;0,89;
400;400 Marktviertel;1;1;1881;419;22,28;;415;;4;154;37,11;141;33,98;75;18,07;7;1,69;38;9,16;0;0,00;
500;500 Eschweiler-Ost I;1;1;1688;346;20,50;;346;;0;89;25,72;144;41,62;36;10,40;24;6,94;45;13,01;8;2,31;
600;600 Eschweiler-Ost II;1;1;1495;220;14,72;;219;;1;44;20,09;104;47,49;11;5,02;9;4,11;47;21,46;4;1,83;
700;700 Gebiet Patternhof;1;1;1856;397;21,39;;394;;3;124;31,47;151;38,32;42;10,66;15;3,81;50;12,69;12;3,05;
800;800 Stadtzentrum;1;1;1360;242;17,79;;238;;4;81;34,03;79;33,19;36;15,13;7;2,94;29;12,18;6;2,52;
900;900 Gebiet Sportzentrum Jahnstraße;1;1;1346;229;17,01;;225;;4;56;24,89;104;46,22;29;12,89;9;4,00;26;11,56;1;0,44;
1000;1000 Röthgen-Ost;1;1;2045;391;19,12;;386;;5;129;33,42;133;34,46;53;13,73;18;4,66;48;12,44;5;1,30;
1100;1100 Röthgen-West;1;1;1863;337;18,09;;330;;7;105;31,82;126;38,18;44;13,33;16;4,85;35;10,61;4;1,21;
1200;1200 Waldsiedlung/Pumpe;1;1;2155;556;25,80;;543;;13;212;39,04;188;34,62;66;12,15;14;2,58;56;10,31;7;1,29;
1301;1301 Stich-Nord;1;1;1606;400;24,91;;398;;2;132;33,17;144;36,18;57;14,32;18;4,52;43;10,80;4;1,01;
1302;1302 Stich-Süd;1;1;754;163;21,62;;160;;3;50;31,25;66;41,25;14;8,75;5;3,13;23;14,37;2;1,25;
1400;1400 Bergrath-Nord;1;1;2025;472;23,31;;460;;12;149;32,39;184;40,00;58;12,61;15;3,26;49;10,65;5;1,09;
1500;1500 Bergrath-Süd / Bohl;1;1;2061;527;25,57;;522;;5;209;40,04;193;36,97;58;11,11;13;2,49;42;8,05;7;1,34;
1600;1600 Nothberg;1;1;1704;420;24,65;;413;;7;135;32,69;144;34,87;57;13,80;11;2,66;58;14,04;8;1,94;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1996;676;33,87;;669;;7;256;38,27;277;41,41;66;9,87;17;2,54;43;6,43;10;1,49;
1801;1801 Kinzweiler I;1;1;1105;361;32,67;;357;;4;154;43,14;98;27,45;58;16,25;19;5,32;26;7,28;2;0,56;
1802;1802 St. Jöris;1;1;697;277;39,74;;274;;3;146;53,28;67;24,45;27;9,85;3;1,09;28;10,22;3;1,09;
1900;1900 Kinzweiler II / Hehlrath;1;1;1549;424;27,37;;410;;14;167;40,73;130;31,71;49;11,95;17;4,15;43;10,49;4;0,98;
2000;2000 Dürwiss I;1;1;2360;746;31,61;;744;;2;314;42,20;282;37,90;73;9,81;10;1,34;54;7,26;11;1,48;
2100;2100 Dürwiss II;1;1;2311;610;26,40;;602;;8;259;43,02;199;33,06;50;8,31;12;1,99;76;12,62;6;1,00;
2201;2201 Dürwiss III;1;1;1629;544;33,39;;540;;4;236;43,70;191;35,37;52;9,63;15;2,78;43;7,96;3;0,56;
2202;2202 Neu-Lohn / Fronhoven;1;1;721;320;44,38;;320;;0;161;50,31;116;36,25;10;3,13;3;0,94;29;9,06;1;0,31;
2300;2300 Weisweiler I;1;1;1597;284;17,78;;281;;3;78;27,76;111;39,50;15;5,34;21;7,47;55;19,57;1;0,36;
2400;2400 Weisweiler II;1;1;1476;314;21,27;;309;;5;86;27,83;116;37,54;29;9,39;17;5,50;58;18,77;3;0,97;
2500;2500 Weisweiler III;1;1;1542;336;21,79;;334;;2;118;35,33;135;40,42;18;5,39;17;5,09;45;13,47;1;0,30;
BW 1;Briefwahlvorstand 1;1;1;0;789;0,00;;784;;5;330;42,09;262;33,42;90;11,48;17;2,17;74;9,44;11;1,40;
BW 2;Briefwahlvorstand 2;1;1;0;797;0,00;;788;;9;315;39,97;274;34,77;81;10,28;29;3,68;83;10,53;6;0,76;
BW 3;Briefwahlvorstand 3;1;1;0;796;0,00;;792;;4;307;38,76;293;36,99;75;9,47;21;2,65;90;11,36;6;0,76;
BW 4;Briefwahlvorstand 4;1;1;0;772;0,00;;764;;8;288;37,70;279;36,52;84;10,99;31;4,06;76;9,95;6;0,79;
BW 5;Briefwahlvorstand 5;1;1;0;699;0,00;;691;;8;298;43,13;253;36,61;81;11,72;9;1,30;41;5,93;9;1,30;
