Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
100;100 Röhe;1;1;1822;301;16,52;;298;;3;161;54,03;137;45,97;
200;200 Eschweiler-West;1;1;1027;63;6,13;;61;;2;18;29,51;43;70,49;
300;300 Gebiet Lyzeum;1;1;1704;344;20,19;;343;;1;187;54,52;156;45,48;
400;400 Marktviertel;1;1;1872;262;14,00;;260;;2;143;55,00;117;45,00;
500;500 Eschweiler-Ost I;1;1;1686;243;14,41;;240;;3;89;37,08;151;62,92;
600;600 Eschweiler-Ost II;1;1;1494;139;9,30;;138;;1;49;35,51;89;64,49;
700;700 Gebiet Patternhof;1;1;1850;276;14,92;;274;;2;127;46,35;147;53,65;
800;800 Stadtzentrum;1;1;1354;188;13,88;;184;;4;77;41,85;107;58,15;
900;900 Gebiet Sportzentrum Jahnstraße;1;1;1340;165;12,31;;165;;0;51;30,91;114;69,09;
1000;1000 Röthgen-Ost;1;1;2040;235;11,52;;234;;1;123;52,56;111;47,44;
1100;1100 Röthgen-West;1;1;1858;268;14,42;;265;;3;108;40,75;157;59,25;
1200;1200 Waldsiedlung/Pumpe;1;1;2150;412;19,16;;407;;5;191;46,93;216;53,07;
1301;1301 Stich-Nord;1;1;1602;320;19,98;;316;;4;143;45,25;173;54,75;
1302;1302 Stich-Süd;1;1;750;118;15,73;;118;;0;49;41,53;69;58,47;
1400;1400 Bergrath-Nord;1;1;2023;301;14,88;;295;;6;119;40,34;176;59,66;
1500;1500 Bergrath-Süd / Bohl;1;1;2050;411;20,05;;408;;3;204;50,00;204;50,00;
1600;1600 Nothberg;1;1;1703;297;17,44;;292;;5;141;48,29;151;51,71;
1700;1700 Hastenrath/Scherpenseel/Volkenrath;1;1;1989;503;25,29;;502;;1;246;49,00;256;51,00;
1801;1801 Kinzweiler I;1;1;1105;239;21,63;;236;;3;131;55,51;105;44,49;
1802;1802 St. Jöris;1;1;696;214;30,75;;214;;0;137;64,02;77;35,98;
1900;1900 Kinzweiler II / Hehlrath;1;1;1544;312;20,21;;305;;7;155;50,82;150;49,18;
2000;2000 Dürwiss I;1;1;2357;645;27,37;;641;;4;351;54,76;290;45,24;
2100;2100 Dürwiss II;1;1;2310;443;19,18;;435;;8;245;56,32;190;43,68;
2201;2201 Dürwiss III;1;1;1625;422;25,97;;419;;3;237;56,56;182;43,44;
2202;2202 Neu-Lohn / Fronhoven;1;1;721;271;37,59;;271;;0;169;62,36;102;37,64;
2300;2300 Weisweiler I;1;1;1596;180;11,28;;176;;4;75;42,61;101;57,39;
2400;2400 Weisweiler II;1;1;1474;210;14,25;;207;;3;87;42,03;120;57,97;
2500;2500 Weisweiler III;1;1;1534;257;16,75;;250;;7;111;44,40;139;55,60;
BW 1;Briefwahlvorstand 1;1;1;0;681;0,00;;677;;4;351;51,85;326;48,15;
BW 2;Briefwahlvorstand 2;1;1;0;651;0,00;;647;;4;339;52,40;308;47,60;
BW 3;Briefwahlvorstand 3;1;1;0;683;0,00;;677;;6;323;47,71;354;52,29;
BW 4;Briefwahlvorstand 4;1;1;0;667;0,00;;661;;6;321;48,56;340;51,44;
BW 5;Briefwahlvorstand 5;1;1;0;736;0,00;;722;;14;353;48,89;369;51,11;
