Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Willing;Einzelbewerber Willing_Proz;Z_Einzelbewerber Willing;Z_Einzelbewerber Willing_Proz;
2010;Grundschule Adolf-Clarenbach;1;1;1642;971;59,14;;953;;18;965;6;476;49,95;372;38,55;216;22,67;166;17,20;72;7,56;80;8,29;27;2,83;58;6,01;97;10,18;192;19,90;57;5,98;67;6,94;8;0,84;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,14;0;0,00;3;0,31;0;0,00;0;0,00;
2021;Stadtwerke Heiligenhaus GmbH;1;1;890;492;55,28;;481;;11;486;6;196;40,75;172;35,39;139;28,90;105;21,60;29;6,03;32;6,58;36;7,48;43;8,85;29;6,03;62;12,76;51;10,60;60;12,35;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,23;0;0,00;1;0,21;0;0,00;0;0,00;
2022;Umweltbildungszentrum;1;1;379;224;59,10;;218;;6;222;2;84;38,53;65;29,28;59;27,06;49;22,07;24;11,01;24;10,81;12;5,50;12;5,41;17;7,80;35;15,77;19;8,72;22;9,91;3;1,38;0;0,00;0;0,00;1;0,45;0;0,00;7;3,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;3;1,35;0;0,00;2;0,90;0;0,00;0;0,00;
2030;Grundschule Gerhard-Tersteegen;1;1;1101;668;60,67;;658;;10;659;9;279;42,40;222;33,69;177;26,90;146;22,15;19;2,89;39;5,92;28;4,26;39;5,92;73;11,09;110;16,69;72;10,94;81;12,29;10;1,52;4;0,61;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
2040;Autohaus Wagner;1;1;875;423;48,34;;414;;9;416;7;135;32,61;113;27,16;160;38,65;149;35,82;19;4,59;19;4,57;21;5,07;32;7,69;24;5,80;37;8,89;50;12,08;54;12,98;5;1,21;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;
2050;Realschule (Wahlraum 1);1;1;1105;638;57,74;;622;;16;627;11;295;47,43;212;33,81;161;25,88;122;19,46;34;5,47;58;9,25;21;3,38;32;5,10;57;9,16;129;20,57;47;7,56;61;9,73;7;1,13;3;0,48;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
2060;Grundschule St. Suitbertus;1;1;1174;503;42,84;;488;;15;491;12;164;33,61;139;28,31;195;39,96;162;32,99;21;4,30;28;5,70;25;5,12;30;6,11;33;6,76;54;11,00;43;8,81;51;10,39;7;1,43;6;1,22;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;1;0,20;0;0,00;0;0,00;
2070;Realschule (Wahlraum 2);1;1;992;507;51,11;;500;;7;506;1;190;38,00;156;30,83;153;30,60;115;22,73;33;6,60;52;10,28;37;7,40;43;8,50;36;7,20;66;13,04;45;9,00;55;10,87;6;1,20;2;0,40;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,38;0;0,00;0;0,00;0;0,00;0;0,00;
2080;Immanuel-Kant-Gymnasium;1;1;1157;670;57,91;;650;;20;654;16;291;44,77;241;36,85;183;28,15;158;24,16;47;7,23;49;7,49;21;3,23;34;5,20;57;8,77;102;15,60;46;7,08;50;7,65;5;0,77;3;0,46;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
2090;Gesamtschule -Mensa-;1;1;1251;698;55,80;;677;;21;684;14;276;40,77;193;28,22;214;31,61;183;26,75;29;4,28;41;5,99;38;5,61;49;7,16;41;6,06;105;15,35;74;10,93;82;11,99;5;0,74;3;0,44;0;0,00;2;0,29;0;0,00;6;0,88;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;9;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;1;0,15;0;0,00;0;0,00;
2100;Kindertagesstätte Nonnenbruch;1;1;1074;556;51,77;;536;;20;538;18;149;27,80;117;21,75;214;39,93;196;36,43;26;4,85;27;5,02;36;6,72;38;7,06;36;6,72;53;9,85;72;13,43;81;15,06;3;0,56;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,30;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,30;0;0,00;2;0,37;0;0,00;0;0,00;
2111;Kindertagesstätte Heide;1;1;754;435;57,69;;422;;13;423;12;143;33,89;98;23,17;135;31,99;133;31,44;18;4,27;20;4,73;26;6,16;37;8,75;34;8,06;56;13,24;59;13,98;65;15,37;7;1,66;3;0,71;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;6;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
2112;Bürgerzentrum Heide;1;1;737;436;59,16;;430;;6;432;4;163;37,91;133;30,79;132;30,70;96;22,22;17;3,95;24;5,56;35;8,14;45;10,42;26;6,05;64;14,81;48;11,16;49;11,34;9;2,09;7;1,62;0;0,00;0;0,00;0;0,00;6;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
2120;Seniorentreff St. Ludgerus;1;1;1249;656;52,52;;634;;22;639;17;223;35,17;162;25,35;236;37,22;231;36,15;26;4,10;30;4,69;31;4,89;41;6,42;36;5,68;71;11,11;71;11,20;72;11,27;11;1,74;1;0,16;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;10;1,56;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
2131;Schule am Sportfeld;1;1;1031;612;59,36;;595;;17;604;8;203;34,12;161;26,66;227;38,15;175;28,97;31;5,21;43;7,12;35;5,88;51;8,44;34;5,71;70;11,59;57;9,58;71;11,75;8;1,34;3;0,50;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;12;1,99;0;0,00;0;0,00;0;0,00;0;0,00;
2132;Grundschule Regenbogen;1;1;322;194;60,25;;187;;7;190;4;55;29,41;45;23,68;74;39,57;66;34,74;6;3,21;6;3,16;7;3,74;12;6,32;9;4,81;15;7,89;31;16,58;33;17,37;5;2,67;4;2,11;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;0;0,00;
2140;Autohaus Croll u. Sondermann;1;1;1193;714;59,85;;701;;13;707;7;304;43,37;235;33,24;193;27,53;170;24,05;44;6,28;55;7,78;27;3,85;42;5,94;54;7,70;120;16,97;71;10,13;70;9,90;8;1,14;6;0,85;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
2150;Ehem. Grundschule Oberilp;1;1;906;391;43,16;;368;;23;374;17;106;28,80;85;22,73;145;39,40;121;32,35;17;4,62;20;5,35;26;7,07;32;8,56;19;5,16;36;9,63;51;13,86;53;14,17;4;1,09;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;4;1,07;0;0,00;0;0,00;0;0,00;11;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
2160;Kindertagesstätte Löwenzahn;1;1;1263;724;57,32;;704;;20;710;14;237;33,66;192;27,04;263;37,36;224;31,55;33;4,69;57;8,03;40;5,68;36;5,07;36;5,11;76;10,70;77;10,94;79;11,13;18;2,56;7;0,99;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;10;1,41;0;0,00;5;0,70;0;0,00;0;0,00;
1;Heiligenhaus BW I;1;1;0;786;0,00;;780;;6;784;2;360;46,15;303;38,65;197;25,26;168;21,43;44;5,64;44;5,61;39;5,00;42;5,36;80;10,26;150;19,13;50;6,41;53;6,76;10;1,28;3;0,38;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;
2;Heiligenhaus BW II;1;1;0;804;0,00;;801;;3;801;3;373;46,57;308;38,45;245;30,59;205;25,59;41;5,12;41;5,12;22;2,75;36;4,49;70;8,74;138;17,23;44;5,49;53;6,62;6;0,75;5;0,62;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
3;Heiligenhaus BW III;1;1;0;790;0,00;;784;;6;781;9;394;50,26;294;37,64;177;22,58;136;17,41;47;5,99;45;5,76;33;4,21;43;5,51;75;9,57;183;23,43;53;6,76;58;7,43;5;0,64;0;0,00;0;0,00;2;0,26;0;0,00;7;0,90;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
4;Heiligenhaus BW IV;1;1;0;792;0,00;;782;;10;790;2;348;44,50;291;36,84;255;32,61;227;28,73;30;3,84;38;4,81;34;4,35;44;5,57;59;7,54;113;14,30;47;6,01;46;5,82;8;1,02;7;0,89;0;0,00;4;0,51;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,27;0;0,00;0;0,00;1;0,13;0;0,00;
5;Heiligenhaus BW V;1;1;0;801;0,00;;790;;11;797;4;399;50,51;335;42,03;199;25,19;167;20,95;40;5,06;39;4,89;29;3,67;40;5,02;62;7,85;133;16,69;54;6,84;61;7,65;6;0,76;3;0,38;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;1;0,13;0;0,00;
