datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774036;01;Mantinghausen;1;1;712;77;0;789;414;0;10;404;273;57;33;5;9;1;4;4;0;2;0;0;0;1;1;0;0;0;0;8;3;0;2;1
25.05.2014;Europawahl;05774036;02;Niederntudorf I;1;1;863;141;0;1004;425;0;7;418;226;100;41;9;9;0;7;4;0;0;0;0;0;0;0;0;0;0;0;19;0;0;2;1
25.05.2014;Europawahl;05774036;03;Niederntudorf II;1;1;861;148;0;1009;412;0;8;404;190;88;35;12;14;4;3;1;4;1;0;0;1;1;1;0;0;0;0;41;0;0;7;1
25.05.2014;Europawahl;05774036;04;Oberntudorf;1;1;956;114;0;1070;491;0;7;484;257;114;31;25;10;0;7;6;2;0;0;0;0;0;3;0;0;0;0;27;0;0;1;1
25.05.2014;Europawahl;05774036;05;Salzkotten I;1;1;853;166;0;1019;430;0;7;423;176;120;42;14;27;0;2;3;1;1;1;1;0;1;3;0;0;0;0;28;0;0;1;2
25.05.2014;Europawahl;05774036;06;Salzkotten II;1;1;891;172;0;1063;418;0;7;411;182;107;33;7;32;1;0;12;2;1;1;1;0;0;0;0;1;0;0;27;0;0;3;1
25.05.2014;Europawahl;05774036;07;Salzkotten III;1;1;892;181;0;1073;441;1;9;432;193;131;31;11;24;0;5;5;1;0;0;1;0;0;0;0;0;0;0;23;1;0;2;4
25.05.2014;Europawahl;05774036;08;Salzkotten IV;1;1;793;165;0;958;442;0;5;437;228;89;41;14;20;0;3;3;2;0;2;0;1;0;0;0;0;0;0;31;0;0;1;2
25.05.2014;Europawahl;05774036;09;Salzkotten V;1;1;920;173;0;1093;400;0;7;393;200;94;28;11;28;1;2;3;2;0;2;0;0;0;0;0;0;0;0;19;1;0;2;0
25.05.2014;Europawahl;05774036;10;Salzkotten VI;1;1;789;104;0;893;391;1;0;391;205;69;47;15;15;0;5;1;6;1;0;1;0;0;1;0;0;0;0;21;3;0;1;0
25.05.2014;Europawahl;05774036;11;Salzkotten VII;1;1;834;238;0;1072;377;0;5;372;187;81;35;12;18;2;2;6;2;0;0;0;0;0;0;0;0;0;0;23;1;0;1;2
25.05.2014;Europawahl;05774036;12;Scharmede I;1;1;827;126;0;953;398;0;7;391;183;93;44;12;24;0;5;6;0;0;2;0;0;2;0;0;0;0;0;17;1;0;2;0
25.05.2014;Europawahl;05774036;13;Scharmede II;1;1;886;131;0;1017;498;0;6;492;285;97;57;13;8;0;1;0;0;3;1;0;0;0;0;0;0;0;0;24;0;0;2;1
25.05.2014;Europawahl;05774036;14;Schwelle/Verlar;2;2;991;160;0;1151;681;0;8;673;456;124;26;19;12;1;2;8;3;0;1;0;1;0;0;0;0;1;0;15;0;0;3;1
25.05.2014;Europawahl;05774036;15;Thüle I;1;1;861;133;0;994;467;0;4;463;290;87;30;12;13;2;4;4;1;1;1;0;0;0;0;0;0;0;0;11;0;0;3;4
25.05.2014;Europawahl;05774036;16;Thüle II/Upsprunge II;2;2;869;178;0;1047;422;0;4;418;193;131;23;20;7;1;2;8;1;1;2;0;0;0;0;0;0;0;0;26;0;1;1;1
25.05.2014;Europawahl;05774036;17;Upsprunge I;1;1;855;142;0;997;443;0;3;440;231;108;29;12;22;0;2;5;0;0;0;1;0;0;1;0;1;0;0;20;2;0;4;2
25.05.2014;Europawahl;05774036;18;Verne I;1;1;843;83;0;926;437;0;9;428;274;63;35;8;12;1;3;5;2;0;0;0;0;0;5;0;0;0;0;18;0;1;0;1
25.05.2014;Europawahl;05774036;19;Verne II;1;1;779;176;0;955;430;0;7;423;244;104;21;11;12;0;2;3;2;0;2;1;0;0;1;0;1;0;0;16;0;0;2;1
