Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
001;001 - Mantinghausen;1;1;818;500;61,12;;488;;12;392;80,33;96;19,67;
002;002 - Niederntudorf I;1;1;1044;567;54,31;;553;;14;359;64,92;194;35,08;
003;003 - Niederntudorf II;1;1;1068;564;52,81;;543;;21;349;64,27;194;35,73;
004;004 - Oberntudorf;1;1;1111;615;55,36;;604;;11;392;64,90;212;35,10;
005;005 - Salzkotten I;1;1;1059;606;57,22;;597;;9;358;59,97;239;40,03;
006;006 - Salzkotten II;1;1;1124;596;53,02;;590;;6;369;62,54;221;37,46;
007;007 - Salzkotten III;1;1;1131;631;55,79;;617;;14;419;67,91;198;32,09;
008;008 - Salzkotten IV;1;1;1024;619;60,45;;606;;13;430;70,96;176;29,04;
009;009 - Salzkotten V;1;1;1183;562;47,51;;547;;15;375;68,56;172;31,44;
010;010 - Salzkotten VI;1;1;951;507;53,31;;496;;11;383;77,22;113;22,78;
011;011 - Salzkotten VII;1;1;1137;609;53,56;;601;;8;457;76,04;144;23,96;
012;012 - Scharmede I;1;1;1008;537;53,27;;521;;16;308;59,12;213;40,88;
013;013 - Scharmede II;1;1;1058;639;60,40;;633;;6;420;66,35;213;33,65;
015;015 - Thüle I;1;1;1041;603;57,93;;596;;7;468;78,52;128;21,48;
017;017 - Upsprunge I;1;1;1030;586;56,89;;580;;6;385;66,38;195;33,62;
018;018 - Verne I;1;1;971;522;53,76;;510;;12;391;76,67;119;23,33;
019;019 - Verne II;1;1;990;619;62,53;;608;;11;445;73,19;163;26,81;
141;141 - Schwelle;1;1;548;378;68,98;;375;;3;308;82,13;67;17,87;
142;142 - Verlar;1;1;649;472;72,73;;471;;1;414;87,90;57;12,10;
161;161 - Thüle II;1;1;583;348;59,69;;344;;4;242;70,35;102;29,65;
162;162 - Upsprunge II;1;1;522;251;48,08;;244;;7;158;64,75;86;35,25;
