Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
61;Mantinghausen;1;1;819;500;61,05;;487;;13;370;75,98;58;11,91;37;7,60;8;1,64;14;2,87;
78;Niederntudorf;2;2;2112;1135;53,74;;1097;;38;705;64,27;186;16,96;122;11,12;43;3,92;41;3,74;
72;Oberntudorf;1;1;1112;616;55,40;;607;;9;413;68,04;115;18,95;39;6,43;18;2,97;22;3,62;
93;Salzkotten;7;7;7615;4145;54,43;;4080;;65;2675;65,56;745;18,26;360;8,82;98;2,40;202;4,95;
81;Scharmede;2;2;2070;1179;56,96;;1165;;14;751;64,46;191;16,39;162;13,91;24;2,06;37;3,18;
98;Schwelle;1;1;549;379;69,03;;373;;6;298;79,89;51;13,67;14;3,75;7;1,88;3;0,80;
84;Thüle;2;2;1627;954;58,64;;949;;5;708;74,60;145;15,28;56;5,90;20;2,11;20;2,11;
86;Upsprunge;2;2;1552;836;53,87;;825;;11;537;65,09;158;19,15;77;9,33;22;2,67;31;3,76;
90;Verlar;1;1;649;473;72,88;;469;;4;354;75,48;48;10,23;29;6,18;6;1,28;32;6,82;
89;Verne;2;2;1961;1141;58,18;;1122;;19;845;75,31;153;13,64;73;6,51;27;2,41;24;2,14;
