Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;
61;Mantinghausen;1;1;818;500;61,12;;493;;7;401;81,34;37;7,51;10;2,03;30;6,09;15;3,04;
78;Niederntudorf;2;2;2112;1136;53,79;;1109;;27;574;51,76;238;21,46;78;7,03;164;14,79;55;4,96;
72;Oberntudorf;1;1;1111;616;55,45;;604;;12;372;61,59;95;15,73;53;8,77;52;8,61;32;5,30;
93;Salzkotten;7;7;7609;4144;54,46;;4059;;85;2174;53,56;1009;24,86;245;6,04;425;10,47;206;5,08;
81;Scharmede;2;2;2066;1179;57,07;;1152;;27;519;45,05;210;18,23;186;16,15;196;17,01;41;3,56;
98;Schwelle;1;1;548;378;68,98;;375;;3;277;73,87;79;21,07;5;1,33;12;3,20;2;0,53;
84;Thüle;2;2;1624;953;58,68;;945;;8;569;60,21;248;26,24;65;6,88;47;4,97;16;1,69;
86;Upsprunge;2;2;1552;838;53,99;;831;;7;506;60,89;183;22,02;40;4,81;74;8,90;28;3,37;
90;Verlar;1;1;649;473;72,88;;473;;0;351;74,21;56;11,84;13;2,75;21;4,44;32;6,77;
89;Verne;2;2;1961;1141;58,18;;1116;;25;620;55,56;357;31,99;48;4,30;68;6,09;23;2,06;
