datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05774036;;Mantinghausen;1;1;740;78;0;818;500;70;7;493;401;37;10;30;15
25.05.2014;Ratswahl;05774036;;Niederntudorf;2;2;1819;293;0;2112;1136;269;27;1109;574;238;78;164;55
25.05.2014;Ratswahl;05774036;;Oberntudorf;1;1;996;115;0;1111;616;108;12;604;372;95;53;52;32
25.05.2014;Ratswahl;05774036;;Salzkotten;7;7;6401;1208;0;7609;4144;1123;85;4059;2174;1009;245;425;206
25.05.2014;Ratswahl;05774036;;Scharmede;2;2;1805;261;0;2066;1179;254;27;1152;519;210;186;196;41
25.05.2014;Ratswahl;05774036;;Schwelle;1;1;471;77;0;548;378;64;3;375;277;79;5;12;2
25.05.2014;Ratswahl;05774036;;Thüle;2;2;1380;244;0;1624;953;229;8;945;569;248;65;47;16
25.05.2014;Ratswahl;05774036;;Upsprunge;2;2;1342;210;0;1552;838;200;7;831;506;183;40;74;28
25.05.2014;Ratswahl;05774036;;Verlar;1;1;560;89;0;649;473;90;0;473;351;56;13;21;32
25.05.2014;Ratswahl;05774036;;Verne;2;2;1695;266;0;1961;1141;249;25;1116;620;357;48;68;23
