datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Mantinghausen;1;1;741;78;0;819;500;70;13;487;370;58;37;8;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Niederntudorf;2;2;1819;293;0;2112;1135;268;38;1097;705;186;122;43;41
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Oberntudorf;1;1;997;115;0;1112;616;108;9;607;413;115;39;18;22
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Salzkotten;7;7;6407;1208;0;7615;4145;1125;65;4080;2675;745;360;98;202
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Scharmede;2;2;1809;261;0;2070;1179;252;14;1165;751;191;162;24;37
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Schwelle;1;1;472;77;0;549;379;64;6;373;298;51;14;7;3
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Thüle;2;2;1383;244;0;1627;954;230;5;949;708;145;56;20;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Upsprunge;2;2;1342;210;0;1552;836;197;11;825;537;158;77;22;31
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Verlar;1;1;560;89;0;649;473;90;4;469;354;48;29;6;32
25.05.2014;Wahl des/der Landrats/Landrätin;05774036;;Verne;2;2;1695;266;0;1961;1141;249;19;1122;845;153;73;27;24
