datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05774036;;Mantinghausen;1;1;712;77;0;789;414;0;10;404;273;57;33;5;9;1;4;4;0;2;0;0;0;1;1;0;0;0;0;8;3;0;2;1
25.05.2014;Europawahl;05774036;;Niederntudorf;2;2;1724;289;0;2013;837;0;15;822;416;188;76;21;23;4;10;5;4;1;0;0;1;1;1;0;0;0;0;60;0;0;9;2
25.05.2014;Europawahl;05774036;;Oberntudorf;1;1;956;114;0;1070;491;0;7;484;257;114;31;25;10;0;7;6;2;0;0;0;0;0;3;0;0;0;0;27;0;0;1;1
25.05.2014;Europawahl;05774036;;Salzkotten;7;7;5972;1199;0;7171;2899;2;40;2859;1371;691;257;84;164;4;19;33;16;3;6;4;1;1;4;0;1;0;0;172;6;0;11;11
25.05.2014;Europawahl;05774036;;Scharmede;2;2;1713;257;0;1970;896;0;13;883;468;190;101;25;32;0;6;6;0;3;3;0;0;2;0;0;0;0;0;41;1;0;4;1
25.05.2014;Europawahl;05774036;;Schwelle;1;1;453;74;0;527;308;0;6;302;204;64;9;9;2;1;0;1;1;0;1;0;1;0;0;0;0;1;0;7;0;0;0;1
25.05.2014;Europawahl;05774036;;Thüle;2;2;1294;243;0;1537;708;0;7;701;409;159;43;23;18;2;5;4;1;2;2;0;0;0;0;0;0;0;0;24;0;0;4;5
25.05.2014;Europawahl;05774036;;Upsprunge;2;2;1291;210;0;1501;624;0;4;620;305;167;39;21;24;1;3;13;1;0;1;1;0;0;1;0;1;0;0;33;2;1;4;2
25.05.2014;Europawahl;05774036;;Verlar;1;1;538;86;0;624;373;0;2;371;252;60;17;10;10;0;2;7;2;0;0;0;0;0;0;0;0;0;0;8;0;0;3;0
25.05.2014;Europawahl;05774036;;Verne;2;2;1622;259;0;1881;867;0;16;851;518;167;56;19;24;1;5;8;4;0;2;1;0;0;6;0;1;0;0;34;0;1;2;2
