datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05774036;01;Mantinghausen;1;1;740;78;0;818;500;70;7;493;401;37;10;30;15
25.05.2014;Ratswahl;05774036;02;Niederntudorf I;1;1;903;141;0;1044;572;133;17;555;275;116;43;92;29
25.05.2014;Ratswahl;05774036;03;Niederntudorf II;1;1;916;152;0;1068;564;136;10;554;299;122;35;72;26
25.05.2014;Ratswahl;05774036;04;Oberntudorf;1;1;996;115;0;1111;616;108;12;604;372;95;53;52;32
25.05.2014;Ratswahl;05774036;05;Salzkotten I;1;1;892;167;0;1059;605;160;13;592;280;165;36;81;30
25.05.2014;Ratswahl;05774036;06;Salzkotten II;1;1;948;176;0;1124;599;165;13;586;266;192;31;51;46
25.05.2014;Ratswahl;05774036;07;Salzkotten III;1;1;947;184;0;1131;632;174;7;625;326;198;27;49;25
25.05.2014;Ratswahl;05774036;08;Salzkotten IV;1;1;862;162;0;1024;621;154;12;609;326;154;40;69;20
25.05.2014;Ratswahl;05774036;09;Salzkotten V;1;1;1010;173;0;1183;561;158;16;545;304;113;47;46;35
25.05.2014;Ratswahl;05774036;10;Salzkotten VI;1;1;844;107;0;951;516;97;13;503;297;73;37;80;16
25.05.2014;Ratswahl;05774036;11;Salzkotten VII;1;1;898;239;0;1137;610;215;11;599;375;114;27;49;34
25.05.2014;Ratswahl;05774036;12;Scharmede I;1;1;879;129;0;1008;538;124;9;529;230;127;77;65;30
25.05.2014;Ratswahl;05774036;13;Scharmede II;1;1;926;132;0;1058;641;130;18;623;289;83;109;131;11
25.05.2014;Ratswahl;05774036;14;Schwelle/Verlar;2;2;1031;166;0;1197;851;154;3;848;628;135;18;33;34
25.05.2014;Ratswahl;05774036;15;Thüle I;1;1;906;135;0;1041;605;126;4;601;401;143;16;29;12
25.05.2014;Ratswahl;05774036;16;Thüle II/Upsprunge II;2;2;927;178;0;1105;599;169;8;591;314;161;64;39;13
25.05.2014;Ratswahl;05774036;17;Upsprunge I;1;1;889;141;0;1030;587;134;3;584;360;127;25;53;19
25.05.2014;Ratswahl;05774036;18;Verne I;1;1;887;84;0;971;523;76;12;511;295;148;25;33;10
25.05.2014;Ratswahl;05774036;19;Verne II;1;1;808;182;0;990;618;173;13;605;325;209;23;35;13
