Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;
01;Mantinghausen;1;1;818;500;61,12;;493;;7;401;81,34;37;7,51;10;2,03;30;6,09;15;3,04;
02;Niederntudorf I;1;1;1044;572;54,79;;555;;17;275;49,55;116;20,90;43;7,75;92;16,58;29;5,23;
03;Niederntudorf II;1;1;1068;564;52,81;;554;;10;299;53,97;122;22,02;35;6,32;72;13,00;26;4,69;
04;Oberntudorf;1;1;1111;616;55,45;;604;;12;372;61,59;95;15,73;53;8,77;52;8,61;32;5,30;
05;Salzkotten I;1;1;1059;605;57,13;;592;;13;280;47,30;165;27,87;36;6,08;81;13,68;30;5,07;
06;Salzkotten II;1;1;1124;599;53,29;;586;;13;266;45,39;192;32,76;31;5,29;51;8,70;46;7,85;
07;Salzkotten III;1;1;1131;632;55,88;;625;;7;326;52,16;198;31,68;27;4,32;49;7,84;25;4,00;
08;Salzkotten IV;1;1;1024;621;60,64;;609;;12;326;53,53;154;25,29;40;6,57;69;11,33;20;3,28;
09;Salzkotten V;1;1;1183;561;47,42;;545;;16;304;55,78;113;20,73;47;8,62;46;8,44;35;6,42;
10;Salzkotten VI;1;1;951;516;54,26;;503;;13;297;59,05;73;14,51;37;7,36;80;15,90;16;3,18;
11;Salzkotten VII;1;1;1137;610;53,65;;599;;11;375;62,60;114;19,03;27;4,51;49;8,18;34;5,68;
12;Scharmede I;1;1;1008;538;53,37;;529;;9;230;43,48;127;24,01;77;14,56;65;12,29;30;5,67;
13;Scharmede II;1;1;1058;641;60,59;;623;;18;289;46,39;83;13,32;109;17,50;131;21,03;11;1,77;
14;Schwelle/Verlar;2;2;1197;851;71,09;;848;;3;628;74,06;135;15,92;18;2,12;33;3,89;34;4,01;
15;Thüle I;1;1;1041;605;58,12;;601;;4;401;66,72;143;23,79;16;2,66;29;4,83;12;2,00;
16;Thüle II/Upsprunge II;2;2;1105;599;54,21;;591;;8;314;53,13;161;27,24;64;10,83;39;6,60;13;2,20;
17;Upsprunge I;1;1;1030;587;56,99;;584;;3;360;61,64;127;21,75;25;4,28;53;9,08;19;3,25;
18;Verne I;1;1;971;523;53,86;;511;;12;295;57,73;148;28,96;25;4,89;33;6,46;10;1,96;
19;Verne II;1;1;990;618;62,42;;605;;13;325;53,72;209;34,55;23;3,80;35;5,79;13;2,15;
