Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Havert/Stein;1;1;422;254;60,19;;247;;7;254;0;136;55,06;125;49,21;75;30,36;74;29,13;4;1,62;4;1,57;5;2,02;5;1,97;16;6,48;33;12,99;10;4,05;11;4,33;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Schalbruch;1;1;434;257;59,22;;254;;3;253;4;125;49,21;106;41,90;71;27,95;69;27,27;6;2,36;9;3,56;11;4,33;13;5,14;16;6,30;25;9,88;19;7,48;21;8,30;2;0,79;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;4;1,57;4;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
301;301 Isenbruch;1;1;160;98;61,25;;96;;2;98;0;62;64,58;51;52,04;18;18,75;24;24,49;1;1,04;1;1,02;0;0,00;0;0,00;13;13,54;19;19,39;1;1,04;3;3,06;1;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Hillensberg;1;1;237;152;64,14;;150;;2;151;1;103;68,67;95;62,91;32;21,33;26;17,22;4;2,67;6;3,97;4;2,67;5;3,31;4;2,67;9;5,96;2;1,33;7;4,64;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;1;0,66;1;0,67;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Höngen;1;1;989;543;54,90;;540;;3;541;2;281;52,04;270;49,91;158;29,26;145;26,80;17;3,15;14;2,59;13;2,41;16;2,96;41;7,59;50;9,24;26;4,81;37;6,84;2;0,37;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;
601;601 Saeffelen;1;1;758;415;54,75;;410;;5;409;6;252;61,46;222;54,28;95;23,17;93;22,74;14;3,41;15;3,67;10;2,44;20;4,89;21;5,12;36;8,80;15;3,66;15;3,67;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
701;701 Süsterseel;1;1;875;509;58,17;;502;;7;503;6;292;58,17;251;49,90;122;24,30;124;24,65;18;3,59;28;5,57;12;2,39;13;2,58;36;7,17;55;10,93;16;3,19;21;4,17;3;0,60;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;3;0,60;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;
801;801 Millen;1;1;176;113;64,20;;111;;2;113;0;58;52,25;53;46,90;33;29,73;27;23,89;2;1,80;8;7,08;6;5,41;7;6,19;5;4,50;12;10,62;7;6,31;6;5,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;901 Tüddern;1;1;1073;604;56,29;;601;;3;601;3;319;53,08;286;47,59;157;26,12;164;27,29;33;5,49;46;7,65;20;3,33;26;4,33;41;6,82;39;6,49;29;4,83;30;4,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;
1001;1001 Wehr;1;1;303;150;49,50;;150;;0;150;0;99;66,00;89;59,33;27;18,00;27;18,00;4;2,67;3;2,00;7;4,67;8;5,33;6;4,00;9;6,00;4;2,67;11;7,33;2;1,33;2;1,33;0;0,00;0;0,00;0;0,00;1;0,67;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk;1;1;0;990;0,00;;981;;9;984;6;574;58,51;522;53,05;198;20,18;189;19,21;54;5,50;45;4,57;27;2,75;32;3,25;64;6,52;116;11,79;50;5,10;54;5,49;7;0,71;2;0,20;0;0,00;2;0,20;0;0,00;7;0,71;7;0,71;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;0;0,00;
