datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05762008;011;Beverungen 1;1;1;637;109;0;746;304;98;12;292;132;75;46;7;11;2;19
13.09.2020;Kreistagswahl;05762008;021;Beverungen 2;1;1;691;118;0;809;299;109;11;288;143;54;38;7;28;10;8
13.09.2020;Kreistagswahl;05762008;031;Beverungen 3;1;1;552;207;0;759;425;195;5;420;188;72;74;9;60;8;9
13.09.2020;Kreistagswahl;05762008;041;Beverungen 4;1;1;631;197;0;828;465;187;13;452;195;97;86;5;38;15;16
13.09.2020;Kreistagswahl;05762008;051;Beverungen 5;1;1;454;69;0;523;212;62;1;211;85;58;35;1;15;8;9
13.09.2020;Kreistagswahl;05762008;052;Blankenau;1;1;181;50;0;231;140;44;4;136;54;33;23;2;18;2;4
13.09.2020;Kreistagswahl;05762008;061;Beverungen 6;1;1;579;104;0;683;258;94;6;252;114;51;44;3;14;9;17
13.09.2020;Kreistagswahl;05762008;071;Beverungen 7;1;1;599;191;0;790;395;181;8;387;181;95;69;4;16;6;16
13.09.2020;Kreistagswahl;05762008;081;Amelunxen;1;1;746;152;0;898;539;144;12;527;235;135;80;12;33;8;24
13.09.2020;Kreistagswahl;05762008;091;Dalhausen 1;1;1;519;194;0;713;449;177;5;444;315;55;48;4;7;4;11
13.09.2020;Kreistagswahl;05762008;101;Dalhausen 2;1;1;602;145;0;747;491;132;9;482;353;36;58;4;14;6;11
13.09.2020;Kreistagswahl;05762008;111;Drenke;1;1;254;49;0;303;198;44;6;192;96;38;37;4;5;5;7
13.09.2020;Kreistagswahl;05762008;112;Rothe;1;1;111;20;0;131;96;19;1;95;62;9;14;6;1;0;3
13.09.2020;Kreistagswahl;05762008;113;Tietelsen;1;1;159;21;0;180;137;20;2;135;96;9;9;7;7;2;5
13.09.2020;Kreistagswahl;05762008;121;Haarbrück;1;1;366;48;0;414;265;42;3;262;117;14;108;3;8;6;6
13.09.2020;Kreistagswahl;05762008;122;Jakobsberg;1;1;179;48;0;227;165;45;5;160;109;15;25;3;2;2;4
13.09.2020;Kreistagswahl;05762008;131;Herstelle;1;1;609;167;0;776;429;150;8;421;223;67;91;5;14;8;13
13.09.2020;Kreistagswahl;05762008;141;Wehrden;1;1;506;147;0;653;427;125;11;416;234;50;67;12;41;3;9
13.09.2020;Kreistagswahl;05762008;151;Würgassen;1;1;625;107;0;732;423;96;14;409;200;69;66;2;33;11;28
