datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;011;Beverungen 1;1;1;637;109;0;746;304;98;8;296;259;37
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;021;Beverungen 2;1;1;691;118;0;809;300;110;6;294;244;50
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;031;Beverungen 3;1;1;552;207;0;759;424;193;7;417;344;73
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;041;Beverungen 4;1;1;631;197;0;828;466;188;6;460;390;70
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;051;Beverungen 5;1;1;454;69;0;523;212;62;2;210;184;26
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;052;Blankenau;1;1;181;50;0;231;141;45;1;140;117;23
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;061;Beverungen 6;1;1;579;104;0;683;257;93;4;253;231;22
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;071;Beverungen 7;1;1;601;191;0;792;394;180;7;387;344;43
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;081;Amelunxen;1;1;746;152;0;898;538;143;11;527;463;64
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;091;Dalhausen 1;1;1;519;194;0;713;449;177;4;445;408;37
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;101;Dalhausen 2;1;1;602;145;0;747;491;132;5;486;431;55
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;111;Drenke;1;1;254;49;0;303;198;44;3;195;155;40
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;112;Rothe;1;1;111;20;0;131;96;19;2;94;75;19
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;113;Tietelsen;1;1;159;21;0;180;137;20;4;133;113;20
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;121;Haarbrück;1;1;366;48;0;414;265;42;5;260;243;17
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;122;Jakobsberg;1;1;179;48;0;227;165;45;1;164;146;18
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;131;Herstelle;1;1;609;167;0;776;429;150;10;419;366;53
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;141;Wehrden;1;1;506;147;0;653;435;133;34;401;368;33
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;151;Würgassen;1;1;625;107;0;732;423;96;14;409;339;70
