datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;011;Beverungen 1;1;1;637;109;0;746;304;98;10;294;188;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;021;Beverungen 2;1;1;691;118;0;809;298;108;10;288;201;87
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;031;Beverungen 3;1;1;552;207;0;759;421;191;13;408;299;109
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;041;Beverungen 4;1;1;631;197;0;828;462;187;23;439;298;141
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;051;Beverungen 5;1;1;454;69;0;523;212;62;6;206;123;83
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;052;Blankenau;1;1;181;50;0;231;138;42;6;132;88;44
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;061;Beverungen 6;1;1;579;104;0;683;258;94;16;242;152;90
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;071;Beverungen 7;1;1;601;191;0;792;395;181;8;387;272;115
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;081;Amelunxen;1;1;746;152;0;898;539;144;19;520;332;188
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;091;Dalhausen 1;1;1;519;194;0;713;449;177;10;439;346;93
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;101;Dalhausen 2;1;1;602;145;0;747;490;131;14;476;391;85
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;111;Drenke;1;1;254;49;0;303;198;44;11;187;141;46
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;112;Rothe;1;1;111;20;0;131;96;19;6;90;84;6
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;113;Tietelsen;1;1;159;21;0;180;137;20;4;133;118;15
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;121;Haarbrück;1;1;366;48;0;414;265;42;7;258;216;42
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;122;Jakobsberg;1;1;179;48;0;227;164;44;6;158;133;25
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;131;Herstelle;1;1;609;167;0;776;429;150;21;408;298;110
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;141;Wehrden;1;1;506;147;0;653;435;133;13;422;325;97
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;151;Würgassen;1;1;625;107;0;732;423;96;31;392;289;103
