datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05762008;011;Beverungen 1;1;1;637;109;0;746;304;98;10;294;142;77;57;18
13.09.2020;Ratswahl;05762008;021;Beverungen 2;1;1;690;118;0;808;299;109;11;288;147;52;45;44
13.09.2020;Ratswahl;05762008;031;Beverungen 3;1;1;552;207;0;759;423;193;6;417;204;82;63;68
13.09.2020;Ratswahl;05762008;041;Beverungen 4;1;1;631;197;0;828;465;188;18;447;192;125;86;44
13.09.2020;Ratswahl;05762008;051;Beverungen 5;1;1;453;69;0;522;212;62;3;209;99;58;27;25
13.09.2020;Ratswahl;05762008;052;Blankenau;1;1;181;50;0;231;141;45;4;137;45;41;35;16
13.09.2020;Ratswahl;05762008;061;Beverungen 6;1;1;579;104;0;683;258;94;11;247;117;50;55;25
13.09.2020;Ratswahl;05762008;071;Beverungen 7;1;1;598;191;0;789;392;178;16;376;198;115;48;15
13.09.2020;Ratswahl;05762008;081;Amelunxen;1;1;746;152;0;898;539;144;17;522;274;144;64;40
13.09.2020;Ratswahl;05762008;091;Dalhausen 1;1;1;518;194;0;712;449;177;8;441;211;160;55;15
13.09.2020;Ratswahl;05762008;101;Dalhausen 2;1;1;602;145;0;747;491;132;21;470;304;77;69;20
13.09.2020;Ratswahl;05762008;111;Drenke;1;1;254;49;0;303;198;44;1;197;107;50;38;2
13.09.2020;Ratswahl;05762008;112;Rothe;1;1;111;20;0;131;95;19;3;92;64;13;10;5
13.09.2020;Ratswahl;05762008;113;Tietelsen;1;1;159;21;0;180;136;19;1;135;93;6;7;29
13.09.2020;Ratswahl;05762008;121;Haarbrück;1;1;366;48;0;414;265;42;4;261;119;10;105;27
13.09.2020;Ratswahl;05762008;122;Jakobsberg;1;1;179;48;0;227;165;45;3;162;124;21;11;6
13.09.2020;Ratswahl;05762008;131;Herstelle;1;1;608;167;0;775;429;150;13;416;264;68;64;20
13.09.2020;Ratswahl;05762008;141;Wehrden;1;1;506;147;0;653;435;133;7;428;314;50;51;13
13.09.2020;Ratswahl;05762008;151;Würgassen;1;1;625;107;0;732;423;96;23;400;218;60;67;55
