datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Amelunxen;1;1;746;152;0;898;539;144;19;520;332;188
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Beverungen;7;7;4145;995;0;5140;2350;921;86;2264;1533;731
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Blankenau;1;1;181;50;0;231;138;42;6;132;88;44
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Dalhausen;2;2;1121;339;0;1460;939;308;24;915;737;178
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Drenke;1;1;254;49;0;303;198;44;11;187;141;46
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Haarbrück;1;1;366;48;0;414;265;42;7;258;216;42
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Herstelle;1;1;609;167;0;776;429;150;21;408;298;110
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Jakobsberg;1;1;179;48;0;227;164;44;6;158;133;25
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Rothe;1;1;111;20;0;131;96;19;6;90;84;6
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Tietelsen;1;1;159;21;0;180;137;20;4;133;118;15
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Wehrden;1;1;506;147;0;653;435;133;13;422;325;97
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;;Würgassen;1;1;625;107;0;732;423;96;31;392;289;103
