datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;01;Beverungen 1;1;1;637;109;0;746;304;98;10;294;188;106
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;02;Beverungen 2;1;1;691;118;0;809;298;108;10;288;201;87
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;03;Beverungen 3;1;1;552;207;0;759;421;191;13;408;299;109
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;04;Beverungen 4;1;1;631;197;0;828;462;187;23;439;298;141
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;05;Beverungen 5 - Blankenau;2;2;635;119;0;754;350;104;12;338;211;127
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;06;Beverungen 6;1;1;579;104;0;683;258;94;16;242;152;90
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;07;Beverungen 7;1;1;601;191;0;792;395;181;8;387;272;115
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;08;Amelunxen;1;1;746;152;0;898;539;144;19;520;332;188
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;09;Dalhausen 1;1;1;519;194;0;713;449;177;10;439;346;93
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;10;Dalhausen 2;1;1;602;145;0;747;490;131;14;476;391;85
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;11;Drenke-Rothe-Tietelsen;3;3;524;90;0;614;431;83;21;410;343;67
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;12;Haarbrück-Jakobsberg;2;2;545;96;0;641;429;86;13;416;349;67
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;13;Herstelle;1;1;609;167;0;776;429;150;21;408;298;110
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;14;Wehrden;1;1;506;147;0;653;435;133;13;422;325;97
13.09.2020;Wahl des/der Landrats/Landrätin;05762008;15;Würgassen;1;1;625;107;0;732;423;96;31;392;289;103
