datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;01;Beverungen 1;1;1;637;109;0;746;304;98;8;296;259;37
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;02;Beverungen 2;1;1;691;118;0;809;300;110;6;294;244;50
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;03;Beverungen 3;1;1;552;207;0;759;424;193;7;417;344;73
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;04;Beverungen 4;1;1;631;197;0;828;466;188;6;460;390;70
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;05;Beverungen 5 - Blankenau;2;2;635;119;0;754;353;107;3;350;301;49
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;06;Beverungen 6;1;1;579;104;0;683;257;93;4;253;231;22
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;07;Beverungen 7;1;1;601;191;0;792;394;180;7;387;344;43
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;08;Amelunxen;1;1;746;152;0;898;538;143;11;527;463;64
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;09;Dalhausen 1;1;1;519;194;0;713;449;177;4;445;408;37
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;10;Dalhausen 2;1;1;602;145;0;747;491;132;5;486;431;55
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;11;Drenke-Rothe-Tietelsen;3;3;524;90;0;614;431;83;9;422;343;79
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;12;Haarbrück-Jakobsberg;2;2;545;96;0;641;430;87;6;424;389;35
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;13;Herstelle;1;1;609;167;0;776;429;150;10;419;366;53
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;14;Wehrden;1;1;506;147;0;653;435;133;34;401;368;33
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;15;Würgassen;1;1;625;107;0;732;423;96;14;409;339;70
