datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05762008;011;Beverungen 1;W;Cordt-Holstein-Haus;Weserstraße 10, 37688 Beverungen;ja;Seiteneingang barrierefrei
13.09.2020;05762008;021;Beverungen 2;W;Grundschule Beverungen;Kolpingstraße 2-4, 37688 Beverungen;ja;
13.09.2020;05762008;031;Beverungen 3;W;Grundschule Beverungen;Kolpingstraße 2-4, 37688 Beverungen;ja;
13.09.2020;05762008;041;Beverungen 4;W;Sekundarschule Beverungen;Birkenstraße 2, 37688 Beverungen;ja;
13.09.2020;05762008;051;Beverungen 5;W;Gymnasium Beverungen;Birkenstraße 4, 37688 Beverungen;ja;
13.09.2020;05762008;052;Blankenau;W;Dorfgemeinschaftshaus Blankenau, Blankenau;Auf dem Schild 8, 37688 Beverungen;ja;
13.09.2020;05762008;061;Beverungen 6;W;Sekundarschule Beverungen;Birkenstraße 2, 37688 Beverungen;ja;
13.09.2020;05762008;071;Beverungen 7;W;Stadtwerke Beverungen;Industriestraße 1, 37688 Beverungen;ja;
13.09.2020;05762008;081;Amelunxen;W;ehem. Grundschule Amelunxen;Grubestraße 3, 37688 Beverungen;ja;
13.09.2020;05762008;091;Dalhausen 1;W;Feuerwehrgerätehaus Dalhausen;Ansgarweg 2, 37688 Beverungen;nein;
13.09.2020;05762008;101;Dalhausen 2;W;Korbmacher-Museum, Dalhausen;Lange Reihe 23, 37688 Beverungen;ja;
13.09.2020;05762008;111;Drenke;W;Pfarrheim Drenke;Steineweg 2, 37688 Beverungen;ja;
13.09.2020;05762008;112;Rothe;W;Wartturmhalle Rothe;Glockenweg 18, 37688 Beverungen;ja;hinterer Eingang barrierefrei
13.09.2020;05762008;113;Tietelsen;W;Grundberghalle Tietelsen;Prüssenstraße 17, 37688 Beverungen;ja;
13.09.2020;05762008;121;Haarbrück;W;Bürgerhalle Haarbrück;Bartholomäusstraße 3, 37688 Beverungen;ja;
13.09.2020;05762008;122;Jakobsberg;W;Schießstand Jakobsberg;Corveyer Straße 10, 37688 Beverungen;ja;
13.09.2020;05762008;131;Herstelle;W;Feuerwehrgerätehaus Herstelle;Heristalstraße 7, 37688 Beverungen;ja;
13.09.2020;05762008;141;Wehrden;W;St. Stephanus-Haus, Wehrden;Vitusstraße 1, 37688 Beverungen;ja;
13.09.2020;05762008;151;Würgassen;W;ehem. Grundschule Würgassen;Michaelstraße 5, 37688 Beverungen;ja;
