datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Amelunxen;1;1;746;152;0;898;538;143;11;527;463;64
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Beverungen;7;7;4145;995;0;5140;2357;924;40;2317;1996;321
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Blankenau;1;1;181;50;0;231;141;45;1;140;117;23
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Dalhausen;2;2;1121;339;0;1460;940;309;9;931;839;92
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Drenke;1;1;254;49;0;303;198;44;3;195;155;40
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Haarbrück;1;1;366;48;0;414;265;42;5;260;243;17
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Herstelle;1;1;609;167;0;776;429;150;10;419;366;53
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Jakobsberg;1;1;179;48;0;227;165;45;1;164;146;18
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Rothe;1;1;111;20;0;131;96;19;2;94;75;19
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Tietelsen;1;1;159;21;0;180;137;20;4;133;113;20
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Wehrden;1;1;506;147;0;653;435;133;34;401;368;33
13.09.2020;Wahl des/der Bürgermeisters/in;05762008;;Würgassen;1;1;625;107;0;732;423;96;14;409;339;70
