Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7612;6133;80,57;;6048;;85;6075;58;2786;46,06;2162;35,59;1924;31,81;1639;26,98;149;2,46;436;7,18;977;16,15;1410;23,21;108;1,79;200;3,29;0;0,00;1;0,02;0;0,00;15;0,25;0;0,00;0;0,00;0;0,00;13;0,21;0;0,00;16;0,26;0;0,00;0;0,00;0;0,00;49;0,81;26;0,43;13;0,21;59;0,98;37;0,61;0;0,00;8;0,13;0;0,00;8;0,13;0;0,00;22;0,36;0;0,00;0;0,00;0;0,00;14;0,23;0;0,00;10;0,16;0;0,00;5;0,08;19;0,31;9;0,15;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;2;0,03;
WBZ02;Wahlbezirk WBZ02;7;7;7837;6766;86,33;;6699;;67;6715;51;3129;46,71;2597;38,67;2349;35,06;1902;28,32;187;2,79;595;8,86;812;12,12;1192;17,75;112;1,67;189;2,81;0;0,00;0;0,00;0;0,00;13;0,19;0;0,00;1;0,01;0;0,00;9;0,13;0;0,00;7;0,10;0;0,00;5;0,07;0;0,00;66;0,98;28;0,42;14;0,21;65;0,97;44;0,66;0;0,00;6;0,09;0;0,00;4;0,06;0;0,00;25;0,37;0;0,00;0;0,00;0;0,00;13;0,19;0;0,00;10;0,15;0;0,00;3;0,04;17;0,25;3;0,04;0;0,00;11;0,16;0;0,00;6;0,09;0;0,00;0;0,00;
WBZ03;Wahlbezirk WBZ03;6;6;6459;5478;84,81;;5417;;61;5423;55;2782;51,36;2347;43,28;1732;31,97;1499;27,64;138;2,55;367;6,77;574;10,60;862;15,90;77;1,42;141;2,60;0;0,00;1;0,02;0;0,00;8;0,15;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;7;0,13;0;0,00;1;0,02;0;0,00;51;0,94;25;0,46;16;0,30;79;1,46;50;0,92;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;28;0,52;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;11;0,20;0;0,00;2;0,04;10;0,18;3;0,06;0;0,00;4;0,07;0;0,00;5;0,09;0;0,00;0;0,00;
WBZ04;Wahlbezirk WBZ04;6;6;6391;5259;82,29;;5181;;78;5186;73;2802;54,08;2462;47,47;1497;28,89;1316;25,38;115;2,22;272;5,24;540;10,42;751;14,48;92;1,78;147;2,83;0;0,00;4;0,08;0;0,00;7;0,13;0;0,00;2;0,04;0;0,00;10;0,19;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;56;1,08;36;0,69;25;0,48;82;1,58;49;0,94;0;0,00;6;0,12;0;0,00;3;0,06;0;0,00;26;0,50;0;0,00;1;0,02;0;0,00;8;0,15;0;0,00;14;0,27;0;0,00;1;0,02;17;0,33;8;0,15;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;1;0,02;
WBZ05;Wahlbezirk WBZ05;6;6;6648;5572;83,81;;5506;;66;5506;66;3010;54,67;2753;50,00;1805;32,78;1541;27,99;115;2,09;333;6,05;357;6,48;504;9,15;87;1,58;101;1,83;0;0,00;5;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;71;1,29;31;0,56;22;0,40;86;1,56;66;1,20;0;0,00;12;0,22;0;0,00;1;0,02;0;0,00;37;0,67;0;0,00;2;0,04;0;0,00;8;0,15;0;0,00;12;0,22;0;0,00;2;0,04;15;0,27;2;0,04;0;0,00;10;0,18;0;0,00;6;0,11;0;0,00;0;0,00;
WBZ06;Wahlbezirk WBZ06;7;7;6724;5374;79,92;;5301;;73;5308;66;3037;57,29;2782;52,41;1601;30,20;1383;26,06;89;1,68;272;5,12;320;6,04;470;8,85;110;2,08;138;2,60;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;8;0,15;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;57;1,07;27;0,51;21;0,40;106;2,00;89;1,68;0;0,00;13;0,24;0;0,00;5;0,09;0;0,00;22;0,41;0;0,00;1;0,02;0;0,00;11;0,21;0;0,00;10;0,19;0;0,00;3;0,06;11;0,21;4;0,08;0;0,00;10;0,19;0;0,00;3;0,06;0;0,00;0;0,00;
WBZ07;Wahlbezirk WBZ07;5;5;5045;4248;84,20;;4179;;69;4199;49;2150;51,45;1863;44,37;1096;26,23;941;22,41;94;2,25;225;5,36;663;15,87;834;19,86;97;2,32;162;3,86;0;0,00;1;0,02;0;0,00;11;0,26;0;0,00;2;0,05;0;0,00;6;0,14;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;49;1,17;22;0,53;16;0,38;48;1,15;30;0,71;0;0,00;11;0,26;0;0,00;5;0,12;0;0,00;16;0,38;0;0,00;3;0,07;0;0,00;10;0,24;0;0,00;2;0,05;0;0,00;1;0,02;9;0,22;1;0,02;0;0,00;7;0,17;0;0,00;1;0,02;0;0,00;0;0,00;
WBZ08;Wahlbezirk WBZ08;6;6;6891;6011;87,23;;5953;;58;5974;37;2551;42,85;1955;32,73;1985;33,34;1605;26,87;149;2,50;532;8,91;1074;18,04;1534;25,68;106;1,78;190;3,18;0;0,00;1;0,02;0;0,00;10;0,17;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;8;0,13;0;0,00;1;0,02;0;0,00;30;0,50;22;0,37;12;0,20;50;0,84;34;0,57;0;0,00;7;0,12;0;0,00;4;0,07;0;0,00;22;0,37;0;0,00;0;0,00;0;0,00;8;0,13;0;0,00;3;0,05;0;0,00;3;0,05;16;0,27;4;0,07;0;0,00;4;0,07;0;0,00;2;0,03;0;0,00;1;0,02;
WBZ09;Wahlbezirk WBZ09;5;5;6053;5258;86,87;;5204;;54;5212;46;2586;49,69;2211;42,42;1866;35,86;1546;29,66;141;2,71;403;7,73;459;8,82;729;13,99;78;1,50;119;2,28;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;11;0,21;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;51;0,98;18;0,35;12;0,23;45;0,86;25;0,48;0;0,00;12;0,23;0;0,00;2;0,04;0;0,00;40;0,77;0;0,00;0;0,00;0;0,00;11;0,21;0;0,00;9;0,17;0;0,00;1;0,02;11;0,21;5;0,10;0;0,00;6;0,12;0;0,00;4;0,08;0;0,00;0;0,00;
WBZ10;Wahlbezirk WBZ10;6;6;5355;4442;82,95;;4382;;60;4378;64;2420;55,23;2094;47,83;1309;29,87;1125;25,70;106;2,42;274;6,26;388;8,85;613;14,00;66;1,51;94;2,15;0;0,00;4;0,09;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;7;0,16;0;0,00;6;0,14;0;0,00;4;0,09;0;0,00;42;0,96;21;0,48;7;0,16;66;1,51;37;0,85;0;0,00;5;0,11;0;0,00;2;0,05;0;0,00;35;0,80;0;0,00;0;0,00;0;0,00;7;0,16;0;0,00;6;0,14;0;0,00;2;0,05;6;0,14;3;0,07;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;0;0,00;
