Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
229;Brackwede;26;26;26842;22977;85,60;;22686;;291;22727;250;11971;52,77;11011;48,45;8294;36,56;6962;30,63;528;2,33;1617;7,11;1168;5,15;1821;8,01;297;1,31;366;1,61;0;0,00;15;0,07;0;0,00;13;0,06;0;0,00;3;0,01;0;0,00;52;0,23;0;0,00;15;0,07;0;0,00;4;0,02;0;0,00;248;1,09;107;0,47;71;0,31;279;1,23;215;0,95;0;0,00;46;0,20;0;0,00;4;0,02;0;0,00;117;0,51;0;0,00;2;0,01;0;0,00;54;0,24;0;0,00;28;0,12;0;0,00;4;0,02;42;0,19;20;0,09;0;0,00;21;0,09;0;0,00;17;0,07;0;0,00;1;0,00;
200;Dornberg;14;14;14999;13556;90,38;;13443;;113;13459;97;5999;44,63;5161;38,35;5560;41,36;4484;33,32;426;3,17;1391;10,34;1087;8,09;1738;12,91;147;1,09;213;1,58;0;0,00;4;0,03;0;0,00;3;0,02;0;0,00;2;0,01;0;0,00;28;0,21;0;0,00;6;0,04;0;0,00;8;0,06;0;0,00;121;0,90;45;0,33;35;0,26;140;1,04;83;0,62;0;0,00;13;0,10;0;0,00;5;0,04;0;0,00;60;0,45;0;0,00;0;0,00;0;0,00;35;0,26;0;0,00;19;0,14;0;0,00;7;0,05;39;0,29;16;0,12;0;0,00;19;0,14;0;0,00;7;0,05;0;0,00;1;0,01;
230;Gadderbaum;8;8;8791;7191;81,80;;7086;;105;7101;90;3405;48,05;2864;40,33;2359;33,29;2023;28,49;324;4,57;586;8,25;781;11,02;1210;17,04;95;1,34;147;2,07;0;0,00;5;0,07;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;14;0,20;0;0,00;5;0,07;0;0,00;8;0,11;0;0,00;47;0,66;41;0,58;23;0,32;54;0,76;43;0,61;0;0,00;8;0,11;0;0,00;8;0,11;0;0,00;36;0,51;0;0,00;1;0,01;0;0,00;10;0,14;0;0,00;3;0,04;0;0,00;6;0,08;27;0,38;12;0,17;0;0,00;30;0,42;0;0,00;7;0,10;0;0,00;2;0,03;
231;Heepen;28;28;32621;28100;86,14;;27713;;387;27742;358;13961;50,38;13015;46,91;11314;40,83;10087;36,36;628;2,27;1627;5,86;1039;3,75;1562;5,63;275;0,99;336;1,21;0;0,00;18;0,06;0;0,00;14;0,05;0;0,00;4;0,01;0;0,00;54;0,19;0;0,00;5;0,02;0;0,00;15;0,05;0;0,00;276;0,99;101;0,36;73;0,26;334;1,21;222;0,80;0;0,00;80;0,29;0;0,00;6;0,02;0;0,00;126;0,45;0;0,00;2;0,01;0;0,00;58;0,21;0;0,00;34;0,12;0;0,00;6;0,02;61;0,22;20;0,07;0;0,00;75;0,27;0;0,00;25;0,09;0;0,00;2;0,01;
201;Jöllenbeck;13;13;15568;13592;87,31;;13455;;137;13465;127;6825;50,72;6130;45,53;5180;38,50;4285;31,82;343;2,55;1168;8,67;794;5,90;1254;9,31;125;0,93;178;1,32;0;0,00;6;0,04;0;0,00;20;0,15;0;0,00;1;0,01;0;0,00;29;0,22;0;0,00;5;0,04;0;0,00;9;0,07;0;0,00;82;0,61;42;0,31;23;0,17;119;0,88;77;0,57;0;0,00;26;0,19;0;0,00;3;0,02;0;0,00;69;0,51;0;0,00;1;0,01;0;0,00;38;0,28;0;0,00;13;0,10;0;0,00;7;0,05;27;0,20;17;0,13;0;0,00;13;0,10;0;0,00;10;0,07;0;0,00;1;0,01;
232;Mitte;50;50;53607;44841;83,65;;44284;;557;44386;455;22247;50,24;18921;42,63;13989;31,59;11826;26,64;1036;2,34;3032;6,83;5317;12,01;7557;17,03;789;1,78;1268;2,86;0;0,00;14;0,03;0;0,00;70;0,16;0;0,00;6;0,01;0;0,00;62;0,14;0;0,00;50;0,11;0;0,00;14;0,03;0;0,00;429;0,97;217;0,49;139;0,31;575;1,30;399;0,90;0;0,00;65;0,15;0;0,00;36;0,08;0;0,00;198;0,45;0;0,00;8;0,02;0;0,00;77;0,17;0;0,00;72;0,16;0;0,00;20;0,05;114;0,26;34;0,08;0;0,00;59;0,13;0;0,00;26;0,06;0;0,00;4;0,01;
233;Schildesche;26;26;30496;26047;85,41;;25763;;284;25804;243;13344;51,80;11752;45,54;8927;34,65;7638;29,60;634;2,46;1787;6,93;1992;7,73;3033;11,75;370;1,44;510;1,98;0;0,00;11;0,04;0;0,00;26;0,10;0;0,00;3;0,01;0;0,00;46;0,18;0;0,00;21;0,08;0;0,00;17;0,07;0;0,00;288;1,12;120;0,47;84;0,33;332;1,29;209;0,81;0;0,00;49;0,19;0;0,00;11;0,04;0;0,00;169;0,65;0;0,00;2;0,01;0;0,00;48;0,19;0;0,00;33;0,13;0;0,00;13;0,05;44;0,17;17;0,07;0;0,00;24;0,09;0;0,00;13;0,05;0;0,00;0;0,00;
234;Senne;14;14;14444;12498;86,53;;12331;;167;12361;137;5869;47,60;5432;43,94;5128;41,59;4280;34,63;364;2,95;1011;8,18;572;4,64;907;7,34;124;1,01;170;1,38;0;0,00;3;0,02;0;0,00;3;0,02;0;0,00;0;0,00;0;0,00;32;0,26;0;0,00;2;0,02;0;0,00;8;0,06;0;0,00;147;1,19;60;0,49;43;0,35;190;1,54;134;1,08;0;0,00;30;0,24;0;0,00;5;0,04;0;0,00;70;0,57;0;0,00;1;0,01;0;0,00;32;0,26;0;0,00;19;0,15;0;0,00;3;0,02;24;0,19;4;0,03;0;0,00;19;0,15;0;0,00;4;0,03;0;0,00;2;0,02;
235;Sennestadt;14;14;16122;13441;83,37;;13212;;229;13201;240;6532;49,44;6086;46,10;5425;41,06;4783;36,23;329;2,49;826;6,26;482;3,65;754;5,71;147;1,11;172;1,30;0;0,00;7;0,05;0;0,00;8;0,06;0;0,00;0;0,00;0;0,00;28;0,21;0;0,00;5;0,04;0;0,00;10;0,08;0;0,00;136;1,03;67;0,51;50;0,38;209;1,58;134;1,02;0;0,00;18;0,14;0;0,00;4;0,03;0;0,00;59;0,45;0;0,00;4;0,03;0;0,00;32;0,24;0;0,00;23;0,17;0;0,00;10;0,08;21;0,16;3;0,02;0;0,00;36;0,27;0;0,00;11;0,08;0;0,00;2;0,02;
236;Stieghorst;20;20;21954;18603;84,74;;18352;;251;18356;247;9510;51,82;8897;48,47;6979;38,03;6028;32,84;492;2,68;1228;6,69;784;4,27;1119;6,10;203;1,11;265;1,44;0;0,00;8;0,04;0;0,00;10;0,05;0;0,00;2;0,01;0;0,00;32;0,17;0;0,00;7;0,04;0;0,00;15;0,08;0;0,00;225;1,23;72;0,39;60;0,33;284;1,55;186;1,01;0;0,00;38;0,21;0;0,00;4;0,02;0;0,00;99;0,54;0;0,00;0;0,00;0;0,00;44;0,24;0;0,00;24;0,13;0;0,00;8;0,04;28;0,15;14;0,08;0;0,00;34;0,19;0;0,00;9;0,05;0;0,00;0;0,00;
