Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
101;101 Pfarrsaal St. Benno;1;1;678;201;29,65;;198;;3;82;41,41;47;23,74;38;19,19;4;2,02;23;11,62;4;2,02;
102;102 Grundschule Alt-Merkstein (Container WR1);1;1;952;241;25,32;;239;;2;104;43,51;66;27,62;42;17,57;4;1,67;20;8,37;3;1,26;
201;201 Grundschule Alt-Merkstein (Container WR2);1;1;945;219;23,17;;216;;3;88;40,74;63;29,17;41;18,98;7;3,24;14;6,48;3;1,39;
202;202 Altenzentrum AWO (Festsaal);1;1;857;229;26,72;;225;;4;76;33,78;88;39,11;15;6,67;10;4,44;30;13,33;6;2,67;
301;301 Gebrauchtwarenkaufhaus PATCHWORK;1;1;857;181;21,12;;178;;3;67;37,64;56;31,46;28;15,73;7;3,93;19;10,67;1;0,56;
302;302 Gesamtschule (Raum B002);1;1;840;224;26,67;;223;;1;81;36,32;82;36,77;26;11,66;8;3,59;21;9,42;5;2,24;
401;401 Gesamtschule (Raum B004);1;1;1930;478;24,77;;471;;7;156;33,12;177;37,58;65;13,80;14;2,97;51;10,83;8;1,70;
501;501 Dietrich-Bonhoeffer-Schule (Foyer);1;1;1674;415;24,79;;407;;8;106;26,04;154;37,84;71;17,44;14;3,44;57;14,00;5;1,23;
601;601 Kindergarten St. Thekla (Turnraum);1;1;1498;351;23,43;;346;;5;122;35,26;111;32,08;57;16,47;9;2,60;42;12,14;5;1,45;
701;701 Jugendheim St. Antonius (Pfarrer-Emonds-Haus);1;1;1178;295;25,04;;293;;2;113;38,57;74;25,26;65;22,18;14;4,78;25;8,53;2;0,68;
702;702 Heimatfreunde-Haus;1;1;426;120;28,17;;120;;0;51;42,50;37;30,83;18;15,00;2;1,67;11;9,17;1;0,83;
801;801 Käthe-Kollwitz-Schule (Raum 1.13);1;1;1721;389;22,60;;388;;1;174;44,85;115;29,64;60;15,46;8;2,06;25;6,44;6;1,55;
901;901 Stadtbücherei Herzogenrath;1;1;1009;187;18,53;;183;;4;77;42,08;49;26,78;35;19,13;8;4,37;12;6,56;2;1,09;
902;902 Offene Ganztagsschule Bierstraß(Containerraum);1;1;1071;327;30,53;;323;;4;108;33,44;108;33,44;64;19,81;10;3,10;21;6,50;12;3,72;
1001;1001 Nell-Breuning-Haus (B3);1;1;1720;448;26,05;;444;;4;168;37,84;160;36,04;76;17,12;7;1,58;30;6,76;3;0,68;
1101;1101 Pfarrbüro Mariä Himmelfahrt;1;1;1337;276;20,64;;273;;3;93;34,07;93;34,07;57;20,88;10;3,66;15;5,49;5;1,83;
1201;1201 Grundschule Straß (R. 0.26);1;1;1012;274;27,08;;273;;1;89;32,60;96;35,16;43;15,75;21;7,69;20;7,33;4;1,47;
1202;1202 Eurode-Business-Center (EBC-Foyer);1;1;642;204;31,78;;198;;6;92;46,46;61;30,81;30;15,15;2;1,01;11;5,56;2;1,01;
1301;1301 Grundschule Straß (R. 0.27);1;1;1549;416;26,86;;408;;8;155;37,99;132;32,35;82;20,10;10;2,45;23;5,64;6;1,47;
1401;1401 Grundschule Pannesheide (Raum 0.05/SLZ);1;1;784;264;33,67;;261;;3;93;35,63;84;32,18;52;19,92;10;3,83;15;5,75;7;2,68;
1402;1402 Grundschule Pannesheide (Raum 0.01/Rabe);1;1;1241;327;26,35;;326;;1;97;29,75;83;25,46;111;34,05;6;1,84;17;5,21;12;3,68;
1501;1501 Kindergarten Bank;1;1;2000;567;28,35;;564;;3;205;36,35;131;23,23;163;28,90;14;2,48;33;5,85;18;3,19;
1601;1601 Grundschule Klinkheide (Raum 013);1;1;1847;573;31,02;;568;;5;184;32,39;191;33,63;149;26,23;8;1,41;30;5,28;6;1,06;
1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;1;1;1090;333;30,55;;329;;4;118;35,87;105;31,91;78;23,71;5;1,52;18;5,47;5;1,52;
1702;1702 TPH Raum 1;1;1;836;227;27,15;;226;;1;76;33,63;73;32,30;42;18,58;7;3,10;23;10,18;5;2,21;
1801;1801 TPH Raum 2 und 3;1;1;1657;405;24,44;;398;;7;136;34,17;114;28,64;92;23,12;14;3,52;31;7,79;11;2,76;
1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;1;1;740;150;20,27;;150;;0;66;44,00;37;24,67;29;19,33;2;1,33;11;7,33;5;3,33;
1902;1902 Gesamtschule Kohlscheid Standort 2 (E 08 Mensa);1;1;938;241;25,69;;237;;4;86;36,29;70;29,54;47;19,83;8;3,38;20;8,44;6;2,53;
2001;2001 Gesamtschule Kohlscheid Standort 1 (Raum 10);1;1;1810;512;28,29;;504;;8;155;30,75;175;34,72;92;18,25;21;4,17;53;10,52;8;1,59;
2101;2101 Grundschule Kämpchen (Raum 0.03);1;1;1292;298;23,07;;297;;1;73;24,58;128;43,10;62;20,88;8;2,69;20;6,73;6;2,02;
2201;2201 Grundschule Kämpchen (Raum 0.01);1;1;701;226;32,24;;226;;0;96;42,48;68;30,09;42;18,58;6;2,65;13;5,75;1;0,44;
2202;2202 Helmut-Lesmeister-Haus;1;1;707;206;29,14;;206;;0;85;41,26;57;27,67;45;21,84;6;2,91;11;5,34;2;0,97;
9001;Briefwahlbezirk 9001;1;1;0;691;0,00;;684;;7;304;44,44;221;32,31;66;9,65;20;2,92;68;9,94;5;0,73;
9002;Briefwahlbezirk 9002;1;1;0;681;0,00;;677;;4;242;35,75;222;32,79;102;15,07;24;3,55;73;10,78;14;2,07;
9003;Briefwahlbezirk 9003;1;1;0;663;0,00;;660;;3;258;39,09;206;31,21;117;17,73;15;2,27;57;8,64;7;1,06;
9004;Briefwahlbezirk 9004;1;1;0;720;0,00;;719;;1;283;39,36;226;31,43;127;17,66;12;1,67;45;6,26;26;3,62;
9005;Briefwahlbezirk 9005;1;1;0;684;0,00;;679;;5;254;37,41;249;36,67;106;15,61;17;2,50;42;6,19;11;1,62;
