Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Peters;Einzelbewerber Peters_Proz;Z_Einzelbewerber Peters;Z_Einzelbewerber Peters_Proz;
0;Gemeinde Aldenhoven;12;12;10135;6452;63,66;;6349;;103;6355;97;2372;37,36;2289;36,02;2430;38,27;2114;33,27;230;3,62;207;3,26;428;6,74;623;9,80;88;1,39;56;0,88;284;4,47;227;3,57;0;0,00;51;0,80;0;0,00;32;0,50;0;0,00;32;0,50;0;0,00;23;0,36;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;16;0,25;0;0,00;66;1,04;0;0,00;20;0,31;474;7,47;544;8,56;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;5;0,08;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;5;0,08;43;0,68;0;0,00;
0;Stadt Düren;63;63;63616;36126;56,79;;35517;;609;35597;529;12352;34,78;11608;32,61;13962;39,31;11892;33,41;1739;4,90;1955;5,49;2582;7,27;3696;10,38;616;1,73;380;1,07;1658;4,67;1622;4,56;0;0,00;155;0,44;0;0,00;159;0,45;0;0,00;91;0,26;0;0,00;59;0,17;0;0,00;6;0,02;0;0,00;39;0,11;0;0,00;44;0,12;0;0,00;310;0,87;0;0,00;34;0,10;2608;7,34;3182;8,94;0;0,00;57;0,16;0;0,00;22;0,06;0;0,00;28;0,08;0;0,00;7;0,02;0;0,00;11;0,03;0;0,00;16;0,04;0;0,00;17;0,05;0;0,00;33;0,09;0;0,00;33;0,09;0;0,00;21;0,06;0;0,00;9;0,03;0;0,00;37;0,10;0;0,00;12;0,03;0;0,00;26;0,07;0;0,00;36;0,10;;;;;
0;Stadt Heimbach;7;7;3517;2391;67,98;;2350;;41;2352;39;611;26,00;599;25,47;1165;49,57;1009;42,90;114;4,85;107;4,55;242;10,30;339;14,41;19;0,81;18;0,77;82;3,49;81;3,44;0;0,00;5;0,21;0;0,00;4;0,17;0;0,00;8;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;23;0,98;0;0,00;0;0,00;117;4,98;147;6,25;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;3;0,13;;;;;
0;Gemeinde Hürtgenwald;11;11;6913;5104;73,83;;5025;;79;5038;66;1349;26,85;1304;25,88;2393;47,62;2057;40,83;244;4,86;260;5,16;515;10,25;702;13,93;65;1,29;41;0,81;192;3,82;188;3,73;0;0,00;18;0,36;0;0,00;18;0,36;0;0,00;10;0,20;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;6;0,12;0;0,00;48;0,95;0;0,00;0;0,00;267;5,31;346;6,87;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;4;0,08;0;0,00;6;0,12;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;4;0,08;;;;;
0;Gemeinde Inden;9;9;5694;4084;71,72;;4015;;69;4033;51;1530;38,11;1484;36,80;1560;38,85;1353;33,55;153;3,81;150;3,72;297;7,40;432;10,71;66;1,64;32;0,79;145;3,61;128;3,17;0;0,00;18;0,45;0;0,00;21;0,52;0;0,00;11;0,27;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;7;0,17;0;0,00;43;1,07;0;0,00;0;0,00;247;6,15;312;7,74;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,12;0;0,00;4;0,10;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;3;0,07;17;0,42;0;0,00;
0;Stadt Jülich;31;31;24713;16786;67,92;;16522;;264;16585;201;5851;35,41;5512;33,23;6785;41,07;5759;34,72;854;5,17;885;5,34;1236;7,48;2156;13,00;241;1,46;146;0,88;669;4,05;657;3,96;0;0,00;57;0,34;0;0,00;86;0,52;0;0,00;70;0,42;0;0,00;10;0,06;0;0,00;5;0,03;0;0,00;24;0,14;0;0,00;20;0,12;0;0,00;119;0,72;0;0,00;9;0,05;735;4,45;947;5,71;0;0,00;10;0,06;0;0,00;6;0,04;0;0,00;11;0,07;0;0,00;2;0,01;0;0,00;4;0,02;0;0,00;6;0,04;0;0,00;5;0,03;0;0,00;5;0,03;0;0,00;8;0,05;0;0,00;8;0,05;0;0,00;6;0,04;0;0,00;12;0,07;0;0,00;10;0,06;0;0,00;7;0,04;0;0,00;23;0,14;151;0,91;0;0,00;
0;Gemeinde Kreuzau;25;25;14377;10247;71,27;;10107;;140;10112;135;2775;27,46;2863;28,31;4977;49,24;4012;39,68;513;5,08;523;5,17;783;7,75;1231;12,17;133;1,32;100;0,99;386;3,82;399;3,95;0;0,00;38;0,38;0;0,00;33;0,33;0;0,00;31;0,31;0;0,00;0;0,00;0;0,00;2;0,02;0;0,00;11;0,11;0;0,00;19;0,19;0;0,00;85;0,84;0;0,00;4;0,04;540;5,34;688;6,80;0;0,00;10;0,10;0;0,00;4;0,04;0;0,00;3;0,03;0;0,00;2;0,02;0;0,00;5;0,05;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;5;0,05;0;0,00;9;0,09;0;0,00;4;0,04;0;0,00;3;0,03;0;0,00;8;0,08;0;0,00;3;0,03;0;0,00;5;0,05;0;0,00;9;0,09;;;;;
0;Gemeinde Langerwehe;17;17;11282;8174;72,45;;8053;;121;8059;115;2736;33,97;2645;32,82;3315;41,16;2861;35,50;466;5,79;417;5,17;596;7,40;910;11,29;105;1,30;68;0,84;292;3,63;282;3,50;0;0,00;38;0,47;0;0,00;40;0,50;0;0,00;28;0,35;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;10;0,12;0;0,00;8;0,10;0;0,00;78;0,97;0;0,00;4;0,05;493;6,12;587;7,28;0;0,00;10;0,12;0;0,00;6;0,07;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;5;0,06;0;0,00;9;0,11;0;0,00;8;0,10;0;0,00;7;0,09;0;0,00;4;0,05;0;0,00;0;0,00;0;0,00;5;0,06;0;0,00;2;0,02;0;0,00;10;0,12;0;0,00;8;0,10;50;0,62;0;0,00;
0;Stadt Linnich;18;18;10113;6928;68,51;;6827;;101;6841;87;2486;36,41;2281;33,34;2925;42,84;2596;37,95;235;3,44;273;3,99;389;5,70;699;10,22;132;1,93;84;1,23;223;3,27;203;2,97;0;0,00;32;0,47;0;0,00;33;0,48;0;0,00;33;0,48;0;0,00;1;0,01;0;0,00;0;0,00;0;0,00;11;0,16;0;0,00;5;0,07;0;0,00;56;0,82;0;0,00;6;0,09;365;5,35;460;6,72;0;0,00;2;0,03;0;0,00;6;0,09;0;0,00;6;0,09;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;3;0,04;0;0,00;5;0,07;0;0,00;4;0,06;0;0,00;1;0,01;0;0,00;3;0,04;0;0,00;7;0,10;0;0,00;6;0,09;0;0,00;9;0,13;0;0,00;11;0,16;72;1,05;0;0,00;
0;Gemeinde Merzenich;9;9;7813;5265;67,39;;5191;;74;5205;60;1696;32,67;1627;31,26;2281;43,94;1961;37,68;200;3,85;258;4,96;460;8,86;596;11,45;73;1,41;44;0,85;146;2,81;151;2,90;0;0,00;23;0,44;0;0,00;20;0,38;0;0,00;18;0,35;0;0,00;7;0,13;0;0,00;0;0,00;0;0,00;4;0,08;0;0,00;11;0,21;0;0,00;46;0,88;0;0,00;2;0,04;326;6,28;395;7,59;0;0,00;2;0,04;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;6;0,12;0;0,00;2;0,04;0;0,00;9;0,17;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;3;0,06;9;0,17;0;0,00;
0;Stadt Nideggen;11;11;8144;5810;71,34;;5741;;69;5758;52;1464;25,50;1480;25,70;2722;47,41;2340;40,64;418;7,28;342;5,94;546;9,51;763;13,25;70;1,22;37;0,64;201;3,50;199;3,46;0;0,00;14;0,24;0;0,00;16;0,28;0;0,00;16;0,28;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;11;0,19;0;0,00;8;0,14;0;0,00;55;0,96;0;0,00;1;0,02;320;5,57;411;7,14;0;0,00;4;0,07;0;0,00;5;0,09;0;0,00;6;0,10;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;11;0,19;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;10;0,17;0;0,00;6;0,10;;;;;
0;Gemeinde Niederzier;16;16;10987;7436;67,68;;7336;;100;7359;77;2971;40,50;2758;37,48;2716;37,02;2353;31,97;272;3,71;273;3,71;505;6,88;760;10,33;103;1,40;60;0,82;261;3,56;256;3,48;0;0,00;33;0,45;0;0,00;18;0,24;0;0,00;27;0,37;0;0,00;4;0,05;0;0,00;2;0,03;0;0,00;6;0,08;0;0,00;9;0,12;0;0,00;89;1,21;0;0,00;4;0,05;466;6,35;627;8,52;0;0,00;11;0,15;0;0,00;4;0,05;0;0,00;6;0,08;0;0,00;0;0,00;0;0,00;4;0,05;0;0,00;3;0,04;0;0,00;6;0,08;0;0,00;6;0,08;0;0,00;9;0,12;0;0,00;1;0,01;0;0,00;6;0,08;0;0,00;9;0,12;0;0,00;4;0,05;0;0,00;9;0,12;0;0,00;2;0,03;42;0,57;0;0,00;
0;Gemeinde Nörvenich;21;21;8436;5756;68,23;;5650;;106;5673;83;1581;27,98;1579;27,83;2678;47,40;2147;37,85;212;3,75;243;4,28;453;8,02;691;12,18;96;1,70;62;1,09;189;3,35;206;3,63;0;0,00;28;0,49;0;0,00;30;0,53;0;0,00;36;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;61;1,08;0;0,00;4;0,07;415;7,35;522;9,20;0;0,00;8;0,14;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,07;0;0,00;6;0,11;0;0,00;8;0,14;0;0,00;3;0,05;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;4;0,07;0;0,00;2;0,04;26;0,46;0;0,00;
0;Gemeinde Titz;18;18;6609;4762;72,05;;4681;;81;4698;64;1739;37,15;1547;32,93;1930;41,23;1769;37,65;179;3,82;215;4,58;307;6,56;517;11,00;59;1,26;32;0,68;137;2,93;141;3,00;0;0,00;22;0,47;0;0,00;19;0,40;0;0,00;20;0,43;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;4;0,09;0;0,00;4;0,09;0;0,00;33;0,70;0;0,00;3;0,06;257;5,49;337;7,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;8;0,17;73;1,56;0;0,00;
0;Gemeinde Vettweiß;16;16;7216;4982;69,04;;4907;;75;4926;56;1574;32,08;1525;30,96;2244;45,73;1957;39,73;194;3,95;226;4,59;342;6,97;480;9,74;63;1,28;26;0,53;188;3,83;180;3,65;0;0,00;24;0,49;0;0,00;23;0,47;0;0,00;27;0,55;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;7;0,14;0;0,00;7;0,14;0;0,00;44;0,89;0;0,00;1;0,02;280;5,71;347;7,04;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;10;0,20;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;2;0,04;0;0,00;10;0,20;0;0,00;3;0,06;22;0,45;0;0,00;
0;Gemeinde Kall;20;20;8999;5886;65,41;;5757;;129;5806;80;1564;27,17;1570;27,04;2614;45,41;2337;40,25;266;4,62;275;4,74;632;10,98;771;13,28;83;1,44;50;0,86;219;3,80;189;3,26;0;0,00;17;0,29;0;0,00;25;0,43;0;0,00;16;0,28;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;3;0,05;0;0,00;34;0,59;0;0,00;4;0,07;379;6,58;458;7,89;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;6;0,10;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;7;0,12;;;;;
0;Gemeinde Hellenthal;12;12;6272;4329;69,02;;4247;;82;4267;62;1027;24,18;1017;23,83;2123;49,99;1842;43,17;195;4,59;214;5,02;469;11,04;615;14,41;52;1,22;33;0,77;134;3,16;119;2,79;0;0,00;18;0,42;0;0,00;15;0,35;0;0,00;14;0,33;0;0,00;3;0,07;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;10;0,23;0;0,00;39;0,91;0;0,00;0;0,00;247;5,82;298;6,98;0;0,00;1;0,02;0;0,00;5;0,12;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;4;0,09;0;0,00;4;0,09;;;;;
0;Stadt Schleiden;14;14;10296;6522;63,34;;6422;;100;6458;64;1574;24,51;1641;25,41;3081;47,98;2633;40,77;364;5,67;328;5,08;778;12,11;1002;15,52;75;1,17;54;0,84;213;3,32;188;2,91;0;0,00;20;0,31;0;0,00;33;0,51;0;0,00;23;0,36;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;7;0,11;0;0,00;41;0,63;0;0,00;2;0,03;337;5,25;417;6,46;0;0,00;6;0,09;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;3;0,05;0;0,00;5;0,08;0;0,00;6;0,09;0;0,00;10;0,15;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;4;0,06;0;0,00;2;0,03;0;0,00;7;0,11;0;0,00;8;0,12;;;;;
