Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
01;Wahlbezirk 01/011+012+BW 001;3;3;3210;2400;74,77;;2374;;26;2373;27;813;34,25;673;28,36;1162;48,95;1048;44,16;105;4,42;261;11,00;176;7,41;241;10,16;82;3,45;93;3,92;0;0,00;3;0,13;0;0,00;8;0,34;17;0,72;17;0,72;19;0,80;12;0,51;0;0,00;7;0,29;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;1;0,04;
02;Wahlbezirk 02/021+022+BW 002;3;3;3864;2993;77,46;;2949;;44;2949;44;1001;33,94;763;25,87;1494;50,66;1458;49,44;134;4,54;342;11,60;191;6,48;225;7,63;97;3,29;109;3,70;0;0,00;3;0,10;0;0,00;9;0,31;8;0,27;9;0,31;24;0,81;14;0,47;0;0,00;9;0,31;0;0,00;4;0,14;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;1;0,03;
03;Wahlbezirk 03/031+032+BW 003;3;3;3472;2657;76,53;;2601;;56;2593;64;857;32,95;779;30,04;1322;50,83;1219;47,01;138;5,31;235;9,06;107;4,11;145;5,59;113;4,34;119;4,59;0;0,00;4;0,15;0;0,00;11;0,42;25;0,96;18;0,69;39;1,50;18;0,69;0;0,00;10;0,39;0;0,00;26;1,00;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;1;0,04;
04;Wahlbezirk 04/041+042+ BW 004;3;3;2718;1622;59,68;;1567;;55;1539;83;490;31,27;428;27,81;865;55,20;772;50,16;53;3,38;94;6,11;46;2,94;75;4,87;71;4,53;80;5,20;0;0,00;2;0,13;0;0,00;6;0,39;18;1,15;17;1,10;24;1,53;17;1,10;0;0,00;1;0,06;0;0,00;43;2,79;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;1;0,06;
05;Wahlbezirk 05/051+052+BW 005;3;3;3801;2816;74,09;;2734;;82;2732;84;922;33,72;797;29,17;1396;51,06;1242;45,46;137;5,01;285;10,43;124;4,54;178;6,52;97;3,55;120;4,39;0;0,00;4;0,15;0;0,00;11;0,40;26;0,95;20;0,73;32;1,17;17;0,62;0;0,00;5;0,18;0;0,00;49;1,79;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;
06;Wahlbezirk 06/061+062+ 063+BW 006;4;4;3582;2933;81,88;;2899;;34;2899;34;984;33,94;873;30,11;1464;50,50;1350;46,57;126;4,35;291;10,04;195;6,73;232;8,00;81;2,79;102;3,52;0;0,00;3;0,10;0;0,00;7;0,24;23;0,79;15;0,52;26;0,90;10;0,34;0;0,00;7;0,24;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;3;0,10;0;0,00;0;0,00;
07;Wahlbezirk 07/071+072+073+BW 007;4;4;4482;3582;79,92;;3528;;54;3518;64;1302;36,90;1130;32,12;1670;47,34;1539;43,75;157;4,45;349;9,92;218;6,18;290;8,24;115;3,26;126;3,58;0;0,00;3;0,09;0;0,00;9;0,26;24;0,68;19;0,54;42;1,19;33;0,94;0;0,00;7;0,20;0;0,00;11;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;0;0,00;
08;Wahlbezirk 08/081+082+083+BW 008;4;4;4213;3399;80,68;;3368;;31;3376;23;1130;33,55;965;28,58;1640;48,69;1520;45,02;143;4,25;311;9,21;270;8,02;381;11,29;121;3,59;126;3,73;0;0,00;9;0,27;0;0,00;13;0,39;19;0,56;11;0,33;45;1,34;22;0,65;0;0,00;4;0,12;0;0,00;5;0,15;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;2;0,06;
09;Wahlbezirk 09/091+092+093+BW 009;4;4;4113;2998;72,89;;2945;;53;2945;53;1206;40,95;1055;35,82;1238;42,04;1136;38,57;98;3,33;227;7,71;169;5,74;261;8,86;159;5,40;164;5,57;0;0,00;7;0,24;0;0,00;13;0,44;23;0,78;21;0,71;52;1,77;36;1,22;0;0,00;7;0,24;0;0,00;6;0,20;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;6;0,20;0;0,00;2;0,07;0;0,00;3;0,10;
10;Wahlbezirk 10/101+102+103+BW 010;4;4;4111;2960;72,00;;2912;;48;2915;45;1125;38,63;940;32,25;1167;40,08;1089;37,36;105;3,61;242;8,30;287;9,86;369;12,66;172;5,91;205;7,03;0;0,00;4;0,14;0;0,00;9;0,31;19;0,65;15;0,51;37;1,27;22;0,75;0;0,00;7;0,24;0;0,00;9;0,31;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,03;
11;Wahlbezirk 11/111+112+BW 011;3;3;3134;2395;76,42;;2359;;36;2361;34;948;40,19;842;35,66;1043;44,21;937;39,69;82;3,48;214;9,06;129;5,47;175;7,41;112;4,75;118;5,00;0;0,00;2;0,08;0;0,00;10;0,42;18;0,76;15;0,64;27;1,14;21;0,89;0;0,00;6;0,25;0;0,00;4;0,17;0;0,00;1;0,04;0;0,00;3;0,13;0;0,00;4;0,17;0;0,00;5;0,21;0;0,00;4;0,17;
12;Wahlbezirk 12/121+122+BW 012;3;3;2981;2142;71,86;;2114;;28;2117;25;752;35,57;668;31,55;937;44,32;862;40,72;117;5,53;228;10,77;155;7,33;197;9,31;98;4,64;101;4,77;0;0,00;5;0,24;0;0,00;9;0,43;18;0,85;12;0,57;37;1,75;20;0,94;0;0,00;6;0,28;0;0,00;5;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;3;0,14;0;0,00;0;0,00;
13;Wahlbezirk 13/131+132+133+BW 013;4;4;3696;3006;81,33;;2968;;38;2965;41;987;33,25;862;29,07;1449;48,82;1307;44,08;156;5,26;348;11,74;205;6,91;259;8,74;127;4,28;128;4,32;0;0,00;4;0,13;0;0,00;12;0,40;18;0,61;12;0,40;26;0,88;16;0,54;0;0,00;2;0,07;0;0,00;10;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;2;0,07;0;0,00;1;0,03;
14;Wahlbezirk 14/141+142+BW 014;3;3;2827;2203;77,93;;2168;;35;2165;38;782;36,07;677;31,27;1045;48,20;985;45,50;119;5,49;210;9,70;105;4,84;160;7,39;69;3,18;76;3,51;0;0,00;7;0,32;0;0,00;8;0,37;20;0,92;18;0,83;28;1,29;14;0,65;0;0,00;5;0,23;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;
15;Wahlbezirk 15/151+152+153+BW 015;4;4;3368;2457;72,95;;2409;;48;2380;77;806;33,46;697;29,29;1318;54,71;1159;48,70;78;3,24;223;9,37;64;2,66;108;4,54;91;3,78;101;4,24;0;0,00;6;0,25;0;0,00;7;0,29;16;0,66;20;0,84;36;1,49;22;0,92;0;0,00;6;0,25;0;0,00;26;1,09;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;3;0,13;0;0,00;0;0,00;0;0,00;1;0,04;
16;Wahlbezirk 16/161+162+BW 016;3;3;2972;2175;73,18;;2128;;47;2129;46;743;34,92;648;30,44;1070;50,28;975;45,80;83;3,90;208;9,77;92;4,32;126;5,92;81;3,81;88;4,13;0;0,00;4;0,19;0;0,00;6;0,28;21;0,99;21;0,99;38;1,79;24;1,13;0;0,00;6;0,28;0;0,00;23;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Wahlbezirk 17/171+172+173+BW 017+BW0173;5;5;4100;3341;81,49;;3305;;36;3299;42;1029;31,13;917;27,80;1797;54,37;1616;48,98;140;4,24;312;9,46;151;4,57;201;6,09;107;3,24;130;3,94;0;0,00;6;0,18;0;0,00;12;0,36;29;0,88;27;0,82;52;1,57;44;1,33;0;0,00;5;0,15;0;0,00;27;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;
18;Wahlbezirk 18/181+182+183+BW 0181+BW 018;5;5;3674;3085;83,97;;3038;;47;3045;40;1006;33,11;875;28,74;1582;52,07;1446;47,49;147;4,84;310;10,18;164;5,40;222;7,29;65;2,14;68;2,23;0;0,00;16;0,53;0;0,00;5;0,16;31;1,02;20;0,66;43;1,42;32;1,05;0;0,00;8;0,26;0;0,00;36;1,18;0;0,00;2;0,07;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,07;0;0,00;2;0,07;
19;Wahlbezirk 19/191+192+BW 019;3;3;2518;1909;75,81;;1881;;28;1882;27;676;35,94;589;31,30;936;49,76;855;45,43;101;5,37;209;11,11;67;3,56;93;4,94;65;3,46;83;4,41;0;0,00;4;0,21;0;0,00;6;0,32;22;1,17;17;0,90;14;0,74;8;0,43;0;0,00;1;0,05;0;0,00;10;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,32;0;0,00;1;0,05;0;0,00;0;0,00;
20;Wahlbezirk 20/201+202+BW 020;3;3;3215;2668;82,99;;2630;;38;2633;35;941;35,78;792;30,08;1313;49,92;1212;46,03;127;4,83;285;10,82;119;4,52;179;6,80;65;2,47;86;3,27;0;0,00;7;0,27;0;0,00;3;0,11;28;1,06;21;0,80;37;1,41;29;1,10;0;0,00;6;0,23;0;0,00;8;0,30;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
21;Wahlbezirk 21/211+212+213+BW 021;4;4;4107;3171;77,21;;3138;;33;3127;44;1046;33,33;947;30,28;1661;52,93;1482;47,39;129;4,11;306;9,79;131;4,17;173;5,53;99;3,15;119;3,81;0;0,00;8;0,26;0;0,00;15;0,48;28;0,89;25;0,80;44;1,40;32;1,02;0;0,00;9;0,29;0;0,00;5;0,16;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;3;0,10;0;0,00;0;0,00;0;0,00;1;0,03;
22;Wahlbezirk 22/221+222+BW 022;3;3;3342;2797;83,69;;2768;;29;2770;27;978;35,33;871;31,44;1358;49,06;1258;45,42;137;4,95;296;10,69;151;5,46;182;6,57;86;3,11;89;3,21;0;0,00;5;0,18;0;0,00;5;0,18;17;0,61;14;0,51;41;1,48;32;1,16;0;0,00;9;0,32;0;0,00;5;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;1;0,04;
23;Wahlbezirk 23/231+232+233+BW 023;4;4;4182;3317;79,32;;3275;;42;3284;33;1165;35,57;1041;31,70;1599;48,82;1500;45,68;166;5,07;319;9,71;175;5,34;249;7,58;104;3,18;108;3,29;0;0,00;13;0,40;0;0,00;10;0,30;29;0,89;20;0,61;37;1,13;13;0,40;0;0,00;5;0,15;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
24;Wahlbezirk 24/241+242+243+BW 024;4;4;4401;3372;76,62;;3330;;42;3315;57;927;27,84;784;23,65;1909;57,33;1736;52,37;178;5,35;372;11,22;116;3,48;172;5,19;119;3,57;135;4,07;0;0,00;14;0,42;0;0,00;7;0,21;27;0,81;25;0,75;54;1,62;33;1,00;0;0,00;10;0,30;0;0,00;22;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,12;0;0,00;0;0,00;0;0,00;1;0,03;
25;Wahlbezirk 25/251+252+253+BW 025;4;4;3827;2664;69,61;;2600;;64;2592;72;859;33,04;753;29,05;1364;52,46;1224;47,22;116;4,46;253;9,76;117;4,50;166;6,40;101;3,88;124;4,78;0;0,00;6;0,23;0;0,00;14;0,54;20;0,77;14;0,54;23;0,88;22;0,85;0;0,00;3;0,12;0;0,00;9;0,35;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;2;0,08;
26;Wahlbezirk 26/261+262+BW 026;3;3;3189;2307;72,34;;2271;;36;2264;43;772;33,99;660;29,15;1148;50,55;1020;45,05;116;5,11;242;10,69;87;3,83;142;6,27;90;3,96;115;5,08;0;0,00;6;0,27;0;0,00;9;0,40;26;1,14;23;1,02;32;1,41;25;1,10;0;0,00;5;0,22;0;0,00;7;0,31;0;0,00;4;0,18;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;3;0,13;0;0,00;1;0,04;
27;Wahlbezirk 27/271+272+BW 027;3;3;3364;2504;74,44;;2479;;25;2472;32;873;35,22;776;31,39;1263;50,95;1156;46,76;120;4,84;261;10,56;80;3,23;108;4,37;89;3,59;100;4,05;0;0,00;9;0,36;0;0,00;8;0,32;19;0,77;14;0,57;35;1,41;24;0,97;0;0,00;9;0,36;0;0,00;3;0,12;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;
28;Wahlbezirk 28/281+282+BW 028;3;3;2984;2357;78,99;;2315;;42;2325;32;827;35,72;657;28,26;1151;49,72;1077;46,32;106;4,58;242;10,41;96;4,15;163;7,01;77;3,33;90;3,87;0;0,00;17;0,73;0;0,00;6;0,26;30;1,30;25;1,08;28;1,21;27;1,16;0;0,00;3;0,13;0;0,00;15;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;1;0,04;0;0,00;0;0,00;
29;Wahlbezirk 29/291+292+BW 029;3;3;3232;2323;71,88;;2278;;45;2288;35;692;30,38;631;27,58;1295;56,85;1166;50,96;100;4,39;229;10,01;48;2,11;72;3,15;68;2,99;68;2,97;0;0,00;9;0,39;0;0,00;7;0,31;41;1,80;35;1,53;34;1,49;20;0,87;0;0,00;6;0,26;0;0,00;40;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;0;0,00;0;0,00;1;0,04;
