datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1;1 Rath-Anhoven;1;1;989;295;0;1284;628;256;2;626;321;305
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flassenberg;1;1;904;313;0;1217;560;263;2;558;253;305
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;995;340;0;1335;635;301;2;633;222;411
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;940;360;0;1300;656;301;3;653;221;432
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;5;5 Wildenrath;1;1;1035;251;0;1286;518;195;6;512;264;248
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;6;6 Dalheim-Rödgen;1;1;897;239;0;1136;495;202;3;492;257;235
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;938;331;0;1269;631;281;3;628;308;320
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;8;8 Arsbeck;1;1;1057;230;0;1287;538;199;5;533;245;288
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;9;9 Merbeck;1;1;976;325;0;1301;607;269;1;606;260;346
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;902;295;0;1197;580;258;3;577;232;345
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1013;362;0;1375;680;310;3;677;268;409
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1086;452;0;1538;809;399;3;806;266;540
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1140;265;0;1405;574;219;1;573;191;382
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;14;14 Beeck und Außenorte;1;1;1081;401;0;1482;701;351;1;700;315;385
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;15;15 Beeck;1;1;864;381;0;1245;628;327;0;628;235;393
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;16;16 Wegberg, Gierenfeld;1;1;898;295;0;1193;588;264;1;587;194;393
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1130;424;0;1554;758;369;1;757;273;484
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1194;322;0;1516;602;270;6;596;194;402
