datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;101;101 Rath-Anhoven;1;1;989;295;0;1284;628;256;2;626;321;305
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flassenberg;1;1;904;313;0;1217;560;263;2;558;253;305
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;301;301 Klinkum, Bissen bei Wegberg;1;1;480;201;0;681;330;182;1;329;90;239
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;302;302 Tüschenbroich, Watern, Brunbeck;1;1;515;139;0;654;305;119;1;304;132;172
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;401;401 Klinkum, Bischofshütte, Petersholz;1;1;940;360;0;1300;656;301;3;653;221;432
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;501;501 Wildenrath;1;1;1035;251;0;1286;518;195;6;512;264;248
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;601;601 Dalheim-Rödgen;1;1;897;239;0;1136;495;202;3;492;257;235
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;701;701 Arsbeck, Büch, Dalheim;1;1;938;331;0;1269;631;281;3;628;308;320
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;801;801 Arsbeck;1;1;1057;230;0;1287;538;199;5;533;245;288
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;901;901 Merbeck;1;1;976;325;0;1301;607;269;1;606;260;346
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;617;215;0;832;411;193;3;408;163;245
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1002;1002 Tetelrath, Venn, Venheyde;1;1;285;80;0;365;169;65;0;169;69;100
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1013;362;0;1375;680;310;3;677;268;409
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1201;1201 Beeckerheide, Gerichhausen;1;1;1086;452;0;1538;809;399;3;806;266;540
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1301;1301 Beeckerheide, Beeckerwald;1;1;1140;265;0;1405;574;219;1;573;191;382
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1401;1401 Beeck und Außenorte;1;1;1081;401;0;1482;701;351;1;700;315;385
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1501;1501 Beeck;1;1;864;381;0;1245;628;327;0;628;235;393
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1601;1601 Wegberg, Gierenfeld;1;1;898;295;0;1193;588;264;1;587;194;393
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1130;424;0;1554;758;369;1;757;273;484
27.09.2020;Stichwahl des/der Bürgermeisters/in;05370040;1801;1801 Wegberg, Freiheid, Forst;1;1;1194;322;0;1516;602;270;6;596;194;402
