datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;101;101 Rath-Anhoven;1;1;1002;283;0;1285;769;261;24;745;567;74;67;27;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flassenberg;1;1;903;315;0;1218;730;285;12;718;597;44;55;19;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;301;301 Klinkum, Bissen bei Wegberg;1;1;477;204;0;681;399;188;7;392;313;33;33;10;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;302;302 Tüschenbroich, Watern, Brunbeck;1;1;519;135;0;654;418;132;4;414;298;42;54;16;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;401;401 Klinkum, Bischofshütte, Petersholz;1;1;943;357;0;1300;810;336;6;804;636;64;70;22;12
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;501;501 Wildenrath;1;1;1038;248;0;1286;697;223;13;684;516;66;58;31;13
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;601;601 Dalheim-Rödgen;1;1;899;237;0;1136;640;211;4;636;460;58;83;29;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;701;701 Arsbeck, Büch, Dalheim;1;1;942;329;0;1271;799;309;9;790;592;78;68;43;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;801;801 Arsbeck;1;1;1073;215;0;1288;694;194;7;687;506;65;77;29;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;901;901 Merbeck;1;1;1004;298;0;1302;803;267;22;781;577;79;90;33;2
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;618;214;0;832;493;197;3;490;380;49;46;13;2
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1002;1002 Tetelrath, Venn, Venheyde;1;1;290;75;0;365;221;68;9;212;158;18;24;9;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1028;348;0;1376;796;327;6;790;619;77;64;25;5
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1201;1201 Beeckerheide, Gerichhausen;1;1;1103;435;0;1538;1013;416;12;1001;728;110;105;49;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1301;1301 Beeckerheide, Beeckerwald;1;1;1148;258;0;1406;720;241;18;702;453;140;67;31;11
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1401;1401 Beeck und Außenorte;1;1;1104;378;0;1482;910;351;23;887;706;87;57;28;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1501;1501 Beeck;1;1;881;365;0;1246;757;347;6;751;552;106;54;29;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1601;1601 Wegberg, Gierenfeld;1;1;901;292;0;1193;726;281;12;714;557;74;60;15;8
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1148;408;0;1556;907;387;7;900;681;101;74;28;16
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1801;1801 Wegberg, Freiheid, Forst;1;1;1213;306;0;1519;777;281;13;764;525;124;76;31;8
