datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;101;101 Rath-Anhoven;1;1;1001;283;0;1284;768;260;9;759;332;266;57;25;23;13;43
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;201;201 Uevekoven, Holtum,Kehrbusch, Isengraben, Flassenberg;1;1;903;315;0;1218;729;284;9;720;296;309;37;23;11;27;17
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;301;301 Klinkum, Bissen bei Wegberg;1;1;477;204;0;681;402;190;5;397;106;230;28;6;2;9;16
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;302;302 Tüschenbroich, Watern, Brunbeck;1;1;519;135;0;654;418;132;3;415;142;177;35;13;8;15;25
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;401;401 Klinkum, Bischofshütte, Petersholz;1;1;943;357;0;1300;809;335;8;801;240;404;81;13;22;8;33
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;501;501 Wildenrath;1;1;1038;248;0;1286;698;223;8;690;262;243;58;29;32;22;44
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;601;601 Dalheim-Rödgen;1;1;899;237;0;1136;639;210;4;635;258;211;57;13;29;34;33
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;701;701 Arsbeck, Büch, Dalheim;1;1;940;329;0;1269;799;309;7;792;312;276;69;43;54;10;28
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;801;801 Arsbeck;1;1;1072;215;0;1287;694;194;6;688;249;266;58;37;23;17;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;901;901 Merbeck;1;1;1004;298;0;1302;803;267;12;791;268;341;65;23;16;37;41
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1001;1001 Rickelrath, Schwaam, Balkhoven, Busch;1;1;618;214;0;832;494;197;6;488;189;210;36;11;10;14;18
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1002;1002 Tetelrath, Venn, Venheyde;1;1;290;75;0;365;222;69;5;217;80;86;15;5;10;7;14
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1101;1101 Wegberg, Harbeck, Berg, Dorp;1;1;1027;348;0;1375;796;327;4;792;282;371;48;18;20;19;34
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1201;1201 Beeckerheide, Gerichhausen;1;1;1103;435;0;1538;1013;416;8;1005;286;542;74;22;29;14;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1301;1301 Beeckerheide, Beeckerwald;1;1;1148;258;0;1406;721;242;7;714;172;370;52;50;22;18;30
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1401;1401 Beeck und Außenorte;1;1;1104;378;0;1482;910;351;14;896;341;413;52;22;18;16;34
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1501;1501 Beeck;1;1;881;365;0;1246;757;347;3;754;243;377;40;27;15;14;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1601;1601 Wegberg, Gierenfeld;1;1;901;292;0;1193;726;281;5;721;214;374;48;26;15;14;30
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1701;1701 Wegberg, Grüner Winkel, Am See;1;1;1148;408;0;1556;909;389;6;903;282;436;60;27;21;20;57
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1801;1801 Wegberg, Freiheid, Forst;1;1;1212;306;0;1518;766;281;4;762;197;394;51;21;17;43;39
