datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;1;1 Rath-Anhoven;1;1;1001;283;0;1284;768;260;9;759;332;266;57;25;23;13;43
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flassenberg;1;1;903;315;0;1218;729;284;9;720;296;309;37;23;11;27;17
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;996;339;0;1335;820;322;8;812;248;407;63;19;10;24;41
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;943;357;0;1300;809;335;8;801;240;404;81;13;22;8;33
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;5;5 Wildenrath;1;1;1038;248;0;1286;698;223;8;690;262;243;58;29;32;22;44
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;6;6 Dalheim-Rödgen;1;1;899;237;0;1136;639;210;4;635;258;211;57;13;29;34;33
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;940;329;0;1269;799;309;7;792;312;276;69;43;54;10;28
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;8;8 Arsbeck;1;1;1072;215;0;1287;694;194;6;688;249;266;58;37;23;17;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;9;9 Merbeck;1;1;1004;298;0;1302;803;267;12;791;268;341;65;23;16;37;41
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;908;289;0;1197;716;266;11;705;269;296;51;16;20;21;32
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1027;348;0;1375;796;327;4;792;282;371;48;18;20;19;34
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1103;435;0;1538;1013;416;8;1005;286;542;74;22;29;14;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1148;258;0;1406;721;242;7;714;172;370;52;50;22;18;30
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;14;14 Beeck und Außenorte;1;1;1104;378;0;1482;910;351;14;896;341;413;52;22;18;16;34
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;15;15 Beeck;1;1;881;365;0;1246;757;347;3;754;243;377;40;27;15;14;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;16;16 Wegberg, Gierenfeld;1;1;901;292;0;1193;726;281;5;721;214;374;48;26;15;14;30
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1148;408;0;1556;909;389;6;903;282;436;60;27;21;20;57
13.09.2020;Wahl des/der Bürgermeisters/in;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1212;306;0;1518;766;281;4;762;197;394;51;21;17;43;39
