datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;1;1 Rath-Anhoven;1;1;1002;283;0;1285;769;261;24;745;567;74;67;27;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flassenberg;1;1;903;315;0;1218;730;285;12;718;597;44;55;19;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;996;339;0;1335;817;320;11;806;611;75;87;26;7
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;943;357;0;1300;810;336;6;804;636;64;70;22;12
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;5;5 Wildenrath;1;1;1038;248;0;1286;697;223;13;684;516;66;58;31;13
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;6;6 Dalheim-Rödgen;1;1;899;237;0;1136;640;211;4;636;460;58;83;29;6
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;942;329;0;1271;799;309;9;790;592;78;68;43;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;8;8 Arsbeck;1;1;1073;215;0;1288;694;194;7;687;506;65;77;29;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;9;9 Merbeck;1;1;1004;298;0;1302;803;267;22;781;577;79;90;33;2
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;908;289;0;1197;714;265;12;702;538;67;70;22;5
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1028;348;0;1376;796;327;6;790;619;77;64;25;5
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1103;435;0;1538;1013;416;12;1001;728;110;105;49;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1148;258;0;1406;720;241;18;702;453;140;67;31;11
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;14;14 Beeck und Außenorte;1;1;1104;378;0;1482;910;351;23;887;706;87;57;28;9
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;15;15 Beeck;1;1;881;365;0;1246;757;347;6;751;552;106;54;29;10
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;16;16 Wegberg, Gierenfeld;1;1;901;292;0;1193;726;281;12;714;557;74;60;15;8
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1148;408;0;1556;907;387;7;900;681;101;74;28;16
13.09.2020;Wahl des/der Landrats/Landrätin;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1213;306;0;1519;777;281;13;764;525;124;76;31;8
