datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370040;1;1 Rath-Anhoven;1;1;1002;283;0;1285;768;260;10;758;463;94;89;32;34;15;29;2
13.09.2020;Kreistagswahl;05370040;2;2 Uevekoven, Holtum, Kehrbusch, Isengraben, Flassenberg;1;1;903;315;0;1218;730;285;20;710;404;121;91;25;20;34;13;2
13.09.2020;Kreistagswahl;05370040;3;3 Klinkum, Bissen, Tüschenbroich,;2;2;996;339;0;1335;819;322;10;809;358;164;150;36;37;31;30;3
13.09.2020;Kreistagswahl;05370040;4;4 Klinkum, Bischofshütte, Petersholz;1;1;943;357;0;1300;809;335;15;794;363;116;198;40;23;21;23;10
13.09.2020;Kreistagswahl;05370040;5;5 Wildenrath;1;1;1038;248;0;1286;697;223;17;680;297;112;111;49;37;38;35;1
13.09.2020;Kreistagswahl;05370040;6;6 Dalheim-Rödgen;1;1;899;237;0;1136;640;211;6;634;313;91;101;39;23;42;24;1
13.09.2020;Kreistagswahl;05370040;7;7 Arsbeck, Büch, Dalheim;1;1;942;329;0;1271;799;309;19;780;355;175;113;48;26;38;23;2
13.09.2020;Kreistagswahl;05370040;8;8 Arsbeck;1;1;1073;215;0;1288;694;194;12;682;277;158;114;38;32;27;31;5
13.09.2020;Kreistagswahl;05370040;9;9 Merbeck;1;1;1004;298;0;1302;802;266;27;775;390;124;135;33;24;36;32;1
13.09.2020;Kreistagswahl;05370040;10;10 Rickelrath, Busch, Schwaam, Tetelrath, Venn;2;2;908;289;0;1197;715;265;7;708;365;95;139;23;29;34;22;1
13.09.2020;Kreistagswahl;05370040;11;11 Wegberg, Harbeck, Berg, Dorp;1;1;1028;348;0;1376;796;327;7;789;375;198;106;30;24;37;16;3
13.09.2020;Kreistagswahl;05370040;12;12 Beeckerheide, Gerichhausen;1;1;1103;435;0;1538;1013;416;21;992;419;259;175;68;35;15;19;2
13.09.2020;Kreistagswahl;05370040;13;13 Beeckerheide, Beeckerwald;1;1;1148;258;0;1406;720;241;18;702;240;219;112;44;28;34;22;3
13.09.2020;Kreistagswahl;05370040;14;14 Beeck und Außenorte;1;1;1104;378;0;1482;910;351;18;892;434;237;100;45;31;22;22;1
13.09.2020;Kreistagswahl;05370040;15;15 Beeck;1;1;881;365;0;1246;757;347;9;748;285;272;82;39;23;21;24;2
13.09.2020;Kreistagswahl;05370040;16;16 Wegberg, Gierenfeld;1;1;901;292;0;1193;726;281;11;715;305;158;111;38;26;30;45;2
13.09.2020;Kreistagswahl;05370040;17;17 Wegberg, Grüner Winkel, Am See;1;1;1148;408;0;1556;907;387;6;901;409;189;140;42;30;36;48;7
13.09.2020;Kreistagswahl;05370040;18;18 Wegberg, Freiheid, Forst;1;1;1213;306;0;1519;775;281;18;757;296;181;124;38;24;68;22;4
