datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762028;1;Nieheim I (Unterstadt);W;Trauzimmer des Rathauses;Marktstraße 28, 33039 Nieheim;ja;
26.05.2019;05762028;2;Nieheim II (Oberstadt);W;großer Sitzungssaal des Rathauses;Marktstraße 28, 33039 Nieheim;ja;
26.05.2019;05762028;3;Entrup;W;Alte Schule Entrup;Schulweg 2, 33039 Nieheim;;
26.05.2019;05762028;4;Erwitzen;W;Alte Schule;Erwitzen 52, 33039 Nieheim;;
26.05.2019;05762028;5;Eversen;W;Schule unter dem Regenbogen;Eversen 151, 33039 Nieheim;;
26.05.2019;05762028;6;Himmighausen;W;Pfarrheim Himmighausen;Twiete , 33039 Nieheim;nein;
26.05.2019;05762028;7;Holzhausen;W;Schützenhalle Holzhausen;Schützenstraße , 33039 Nieheim;ja;
26.05.2019;05762028;8;Merlsheim;W;Bürgerhalle Merlsheim;Amselring , 33039 Nieheim;ja;
26.05.2019;05762028;9;Oeynhausen;W;Kindergarten Oeynhausen;An der Schule 3, 33039 Nieheim;ja;
26.05.2019;05762028;10;Schönenberg;W;Haus am Dorfplatz;Schönenberg , 33039 Nieheim;ja;
26.05.2019;05762028;11;Sommersell;W;Kindergarten Sommersell;Sommersell , 33039 Nieheim;ja;
26.05.2019;05762028;B12;Briefwahl Nieheim;B;Besprechungszimmer des Rathauses;Marktstraße 28, 33039 Nieheim;ja;
