Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
01.1;01.1 Vettweiß-Unterdorf;1;1;515;246;47,77;;239;;7;239;7;125;52,30;100;41,84;59;24,69;61;25,52;18;7,53;22;9,21;15;6,28;27;11,30;6;2,51;6;2,51;11;4,60;11;4,60;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;5;2,09;6;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.1;02.1 Vettweiß-Mitteldorf;1;1;615;292;47,48;;288;;4;289;3;169;58,68;157;54,33;70;24,31;69;23,88;18;6,25;22;7,61;10;3,47;12;4,15;2;0,69;0;0,00;15;5,21;15;5,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;4;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;3;1,04;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
03.1;03.1 Vettweiß-Oberdorf;1;1;572;235;41,08;;228;;7;228;7;101;44,30;92;40,35;92;40,35;79;34,65;14;6,14;19;8,33;6;2,63;13;5,70;2;0,88;1;0,44;8;3,51;11;4,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;2;0,88;0;0,00;2;0,88;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,75;6;2,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.1;04.1 Froitzheim;1;1;619;233;37,64;;225;;8;229;4;91;40,44;83;36,24;83;36,89;79;34,50;24;10,67;17;7,42;9;4,00;15;6,55;6;2,67;5;2,18;6;2,67;9;3,93;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;6;2,62;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;6;2,67;5;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;05.1 Ginnick;1;1;317;171;53,94;;163;;8;166;5;66;40,49;62;37,35;70;42,94;58;34,94;8;4,91;14;8,43;5;3,07;6;3,61;5;3,07;1;0,60;7;4,29;14;8,43;0;0,00;0;0,00;0;0,00;2;1,20;2;1,23;0;0,00;0;0,00;3;1,81;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;06.1 Soller;1;1;536;289;53,92;;285;;4;286;3;140;49,12;128;44,76;80;28,07;73;25,52;35;12,28;41;14,34;9;3,16;13;4,55;5;1,75;5;1,75;14;4,91;18;6,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.1;07.1 Jakobwüllesheim;1;1;620;318;51,29;;309;;9;308;10;114;36,89;101;32,79;112;36,25;108;35,06;26;8,41;27;8,77;22;7,12;22;7,14;5;1,62;5;1,62;24;7,77;27;8,77;0;0,00;1;0,32;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;4;1,29;6;1,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,65;
08.1;08.1 Kelz-West;1;1;429;216;50,35;;212;;4;213;3;114;53,77;97;45,54;53;25,00;54;25,35;19;8,96;26;12,21;8;3,77;13;6,10;8;3,77;6;2,82;7;3,30;4;1,88;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;3;1,41;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,94;1;0,47;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
09.1;09.1 Kelz-Ost;1;1;485;278;57,32;;273;;5;272;6;142;52,01;125;45,96;95;34,80;91;33,46;11;4,03;18;6,62;8;2,93;11;4,04;7;2,56;6;2,21;9;3,30;12;4,41;0;0,00;3;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Lüxheim;1;1;333;174;52,25;;172;;2;172;2;88;51,16;75;43,60;48;27,91;49;28,49;19;11,05;16;9,30;9;5,23;17;9,88;1;0,58;1;0,58;6;3,49;6;3,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;3;1,74;0;0,00;0;0,00;0;0,00;1;0,58;1;0,58;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;11.1 Gladbach;1;1;582;281;48,28;;279;;2;278;3;146;52,33;137;49,28;87;31,18;81;29,14;17;6,09;20;7,19;14;5,02;15;5,40;4;1,43;4;1,44;10;3,58;11;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;2;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;
12.1;12.1 Müddersheim;1;1;573;268;46,77;;258;;10;257;11;109;42,25;103;40,08;79;30,62;76;29,57;34;13,18;29;11,28;15;5,81;20;7,78;7;2,71;4;1,56;11;4,26;12;4,67;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,56;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;3;1,16;3;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.1;13.1 Disternich;1;1;525;264;50,29;;258;;6;259;5;128;49,61;119;45,95;85;32,95;87;33,59;22;8,53;19;7,34;12;4,65;15;5,79;4;1,55;2;0,77;5;1,94;6;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;2;0,78;3;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
14.1;14.1 Sievernich;1;1;341;166;48,68;;164;;2;162;4;93;56,71;86;53,09;53;32,32;47;29,01;11;6,71;13;8,02;4;2,44;11;6,79;0;0,00;0;0,00;3;1,83;4;2,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.9;Briefwahlbezirk I;1;1;0;466;;;455;;11;457;9;221;48,57;214;46,83;126;27,69;120;26,26;49;10,77;45;9,85;25;5,49;30;6,56;0;0,00;1;0,22;29;6,37;27;5,91;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;5;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,66;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;
16.9;Briefwahlbezirk II;1;1;0;453;;;443;;10;445;8;206;46,50;203;45,62;129;29,12;115;25,84;43;9,71;44;9,89;25;5,64;26;5,84;5;1,13;4;0,90;28;6,32;23;5,17;0;0,00;0;0,00;0;0,00;1;0,22;4;0,90;2;0,45;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,68;4;0,90;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;
