Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
229;Brackwede;26;26;26776;19110;71,37;;18860;;250;18892;218;7141;37,86;6749;35,72;7789;41,30;6716;35,55;357;1,89;744;3,94;1500;7,95;1794;9,50;1148;6,09;1391;7,36;411;2,18;375;1,98;0;0,00;155;0,82;0;0,00;13;0,07;0;0,00;7;0,04;0;0,00;32;0,17;0;0,00;27;0,14;0;0,00;11;0,06;0;0,00;5;0,03;0;0,00;5;0,03;514;2,73;673;3,56;0;0,00;38;0,20;0;0,00;53;0,28;0;0,00;5;0,03;0;0,00;25;0,13;0;0,00;12;0,06;0;0,00;9;0,05;0;0,00;53;0,28;
200;Dornberg;15;15;15021;12209;81,28;;12065;;144;12106;103;4956;41,08;4664;38,53;4130;34,23;3452;28,51;330;2,74;681;5,63;1516;12,57;1620;13,38;604;5,01;823;6,80;257;2,13;254;2,10;0;0,00;39;0,32;0;0,00;6;0,05;0;0,00;4;0,03;0;0,00;15;0,12;0;0,00;24;0,20;0;0,00;2;0,02;0;0,00;4;0,03;0;0,00;1;0,01;272;2,25;415;3,43;0;0,00;9;0,07;0;0,00;8;0,07;0;0,00;1;0,01;0;0,00;8;0,07;0;0,00;14;0,12;0;0,00;5;0,04;0;0,00;57;0,47;
230;Gadderbaum;8;8;7914;5858;74,02;;5778;;80;5797;61;1916;33,16;1819;31,38;1938;33,54;1645;28,38;130;2,25;274;4,73;1108;19,18;1105;19,06;466;8,07;561;9,68;124;2,15;125;2,16;0;0,00;28;0,48;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;16;0,28;0;0,00;18;0,31;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;2;0,03;96;1,66;135;2,33;0;0,00;4;0,07;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;14;0,24;0;0,00;3;0,05;0;0,00;30;0,52;
231;Heepen;31;31;33980;23637;69,56;;23237;;400;23294;343;10372;44,64;9966;42,78;8610;37,05;7646;32,82;386;1,66;739;3,17;1354;5,83;1527;6,56;1373;5,91;1581;6,79;510;2,19;459;1,97;0;0,00;199;0,85;0;0,00;28;0,12;0;0,00;10;0,04;0;0,00;73;0,31;0;0,00;23;0,10;0;0,00;8;0,03;0;0,00;4;0,02;0;0,00;6;0,03;632;2,72;831;3,57;0;0,00;10;0,04;0;0,00;61;0,26;0;0,00;6;0,03;0;0,00;29;0,12;0;0,00;20;0,09;0;0,00;14;0,06;0;0,00;54;0,23;
201;Jöllenbeck;14;14;16657;12972;77,88;;12838;;134;12865;107;5455;42,49;5075;39,45;4827;37,60;4261;33,12;246;1,92;596;4,63;1178;9,18;1309;10,17;615;4,79;754;5,86;259;2,02;216;1,68;0;0,00;82;0,64;0;0,00;17;0,13;0;0,00;6;0,05;0;0,00;15;0,12;0;0,00;16;0,12;0;0,00;7;0,05;0;0,00;0;0,00;0;0,00;2;0,02;258;2,01;410;3,19;0;0,00;10;0,08;0;0,00;20;0,16;0;0,00;0;0,00;0;0,00;18;0,14;0;0,00;15;0,12;0;0,00;7;0,05;0;0,00;29;0,23;
232;Mitte;49;49;54986;39825;72,43;;39296;;529;39362;463;10882;27,69;10466;26,59;15277;38,88;12488;31,73;781;1,99;1425;3,62;6251;15,91;6670;16,95;3879;9,87;4833;12,28;1357;3,45;1335;3,39;0;0,00;228;0,58;0;0,00;27;0,07;0;0,00;14;0,04;0;0,00;56;0,14;0;0,00;56;0,14;0;0,00;35;0,09;0;0,00;5;0,01;0;0,00;17;0,04;869;2,21;1177;2,99;0;0,00;55;0,14;0;0,00;69;0,18;0;0,00;7;0,02;0;0,00;40;0,10;0;0,00;53;0,13;0;0,00;17;0,04;0;0,00;289;0,73;
233;Schildesche;25;25;30419;22455;73,82;;22159;;296;22195;260;7407;33,43;7058;31,80;8776;39,60;7364;33,18;393;1,77;888;4,00;2900;13,09;3102;13,98;1626;7,34;2091;9,42;585;2,64;569;2,56;0;0,00;125;0,56;0;0,00;11;0,05;0;0,00;6;0,03;0;0,00;35;0,16;0;0,00;32;0,14;0;0,00;10;0,05;0;0,00;1;0,00;0;0,00;5;0,02;472;2,13;678;3,05;0;0,00;21;0,09;0;0,00;31;0,14;0;0,00;3;0,01;0;0,00;22;0,10;0;0,00;21;0,09;0;0,00;11;0,05;0;0,00;111;0,50;
234;Senne;14;14;14791;10899;73,69;;10780;;119;10796;103;4591;42,59;4270;39,55;3944;36,59;3482;32,25;241;2,24;501;4,64;872;8,09;976;9,04;590;5,47;686;6,35;239;2,22;196;1,82;0;0,00;104;0,96;0;0,00;6;0,06;0;0,00;4;0,04;0;0,00;17;0,16;0;0,00;21;0,19;0;0,00;4;0,04;0;0,00;7;0,06;0;0,00;2;0,02;303;2,81;424;3,93;0;0,00;13;0,12;0;0,00;21;0,19;0;0,00;2;0,02;0;0,00;19;0,18;0;0,00;6;0,06;0;0,00;6;0,06;0;0,00;29;0,27;
235;Sennestadt;13;13;15252;10015;65,66;;9833;;182;9878;137;4162;42,33;3935;39,84;3726;37,89;3390;34,32;193;1,96;341;3,45;578;5,88;656;6,64;616;6,26;678;6,86;282;2,87;215;2,18;0;0,00;113;1,14;0;0,00;5;0,05;0;0,00;4;0,04;0;0,00;12;0,12;0;0,00;20;0,20;0;0,00;6;0,06;0;0,00;8;0,08;0;0,00;5;0,05;276;2,81;382;3,87;0;0,00;16;0,16;0;0,00;24;0,24;0;0,00;5;0,05;0;0,00;17;0,17;0;0,00;11;0,11;0;0,00;11;0,11;0;0,00;24;0,24;
236;Stieghorst;22;22;22562;15906;70,50;;15643;;263;15695;211;6430;41,10;6118;38,98;5975;38,20;5398;34,39;317;2,03;576;3,67;1041;6,65;1124;7,16;968;6,19;1098;7,00;387;2,47;317;2,02;0;0,00;131;0,83;0;0,00;12;0,08;0;0,00;3;0,02;0;0,00;34;0,22;0;0,00;25;0,16;0;0,00;10;0,06;0;0,00;5;0,03;0;0,00;3;0,02;525;3,36;699;4,45;0;0,00;13;0,08;0;0,00;30;0,19;0;0,00;3;0,02;0;0,00;34;0,22;0;0,00;16;0,10;0;0,00;8;0,05;0;0,00;38;0,24;
