Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7911;5637;71,26;;5565;;72;5577;60;1541;27,69;1472;26,39;2086;37,48;1585;28,42;144;2,59;257;4,61;919;16,51;1051;18,85;541;9,72;681;12,21;219;3,94;228;4,09;0;0,00;15;0,27;0;0,00;6;0,11;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;13;0,23;0;0,00;4;0,07;0;0,00;1;0,02;0;0,00;4;0,07;115;2,07;164;2,94;0;0,00;8;0,14;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;6;0,11;0;0,00;11;0,20;0;0,00;4;0,07;0;0,00;54;0,97;
WBZ02;Wahlbezirk WBZ02;7;7;7935;6009;75,73;;5932;;77;5952;57;1882;31,73;1745;29,32;2143;36,13;1755;29,49;127;2,14;298;5,01;969;16,34;1054;17,71;510;8,60;636;10,69;164;2,76;164;2,76;0;0,00;22;0,37;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;5;0,08;0;0,00;9;0,15;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;4;0,07;137;2,31;208;3,49;0;0,00;1;0,02;0;0,00;11;0,18;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;29;0,49;
WBZ03;Wahlbezirk WBZ03;6;6;6917;5313;76,81;;5252;;61;5267;46;1445;27,51;1408;26,73;2067;39,36;1693;32,14;101;1,92;163;3,09;858;16,34;917;17,41;502;9,56;622;11,81;156;2,97;153;2,90;0;0,00;37;0,70;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;13;0,25;0;0,00;6;0,11;0;0,00;5;0,09;0;0,00;1;0,02;0;0,00;1;0,02;123;2,34;170;3,23;0;0,00;3;0,06;0;0,00;10;0,19;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;10;0,19;0;0,00;1;0,02;0;0,00;39;0,74;
WBZ04;Wahlbezirk WBZ04;6;6;6176;4201;68,02;;4151;;50;4157;44;1041;25,08;1009;24,27;1602;38,59;1318;31,71;87;2,10;145;3,49;643;15,49;695;16,72;495;11,92;568;13,66;184;4,43;183;4,40;0;0,00;26;0,63;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;5;0,12;0;0,00;7;0,17;0;0,00;8;0,19;0;0,00;1;0,02;0;0,00;0;0,00;99;2,38;111;2,67;0;0,00;14;0,34;0;0,00;9;0,22;0;0,00;0;0,00;0;0,00;9;0,22;0;0,00;2;0,05;0;0,00;3;0,07;0;0,00;38;0,91;
WBZ05;Wahlbezirk WBZ05;6;6;6708;4433;66,09;;4363;;70;4351;82;1391;31,88;1313;30,18;1823;41,78;1621;37,26;64;1,47;127;2,92;349;8,00;383;8,80;435;9,97;451;10,37;165;3,78;145;3,33;0;0,00;42;0,97;0;0,00;4;0,09;0;0,00;0;0,00;0;0,00;10;0,23;0;0,00;2;0,05;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;0;0,00;136;3,12;189;4,34;0;0,00;15;0,34;0;0,00;14;0,32;0;0,00;0;0,00;0;0,00;8;0,18;0;0,00;7;0,16;0;0,00;1;0,02;0;0,00;14;0,32;
WBZ06;Wahlbezirk WBZ06;5;5;5617;3648;64,95;;3573;;75;3579;69;990;27,71;965;26,96;1653;46,26;1420;39,68;62;1,74;82;2,29;313;8,76;379;10,59;318;8,90;395;11,04;138;3,86;114;3,19;0;0,00;42;1,17;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;6;0,17;0;0,00;5;0,14;0;0,00;6;0,17;0;0,00;0;0,00;0;0,00;1;0,03;99;2,77;119;3,32;0;0,00;4;0,11;0;0,00;14;0,39;0;0,00;2;0,06;0;0,00;5;0,14;0;0,00;6;0,17;0;0,00;0;0,00;0;0,00;12;0,34;
WBZ07;Wahlbezirk WBZ07;6;6;6352;4583;72,15;;4514;;69;4525;58;998;22,11;997;22,03;1871;41,45;1500;33,15;68;1,51;94;2,08;824;18,25;827;18,28;504;11,17;703;15,54;176;3,90;176;3,89;0;0,00;20;0,44;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;6;0,13;0;0,00;3;0,07;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;3;0,07;73;1,62;119;2,63;0;0,00;5;0,11;0;0,00;4;0,09;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;5;0,11;0;0,00;3;0,07;0;0,00;47;1,04;
WBZ08;Wahlbezirk WBZ08;6;6;7370;6001;81,42;;5946;;55;5954;47;1594;26,81;1557;26,15;2032;34,17;1596;26,81;128;2,15;259;4,35;1376;23,14;1364;22,91;574;9,65;777;13,05;155;2,61;172;2,89;0;0,00;24;0,40;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;6;0,10;0;0,00;11;0,18;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;4;0,07;87;1,46;97;1,63;0;0,00;5;0,08;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;2;0,03;0;0,00;10;0,17;0;0,00;2;0,03;0;0,00;56;0,94;
WBZ09;Wahlbezirk WBZ09;6;6;7324;5477;74,78;;5423;;54;5432;45;1644;30,32;1576;29,01;2192;40,42;1725;31,76;98;1,81;220;4,05;802;14,79;909;16,73;402;7,41;570;10,49;165;3,04;178;3,28;0;0,00;16;0,29;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;7;0,13;0;0,00;14;0,26;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;3;0,06;120;2,21;161;2,96;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;3;0,06;0;0,00;3;0,06;0;0,00;1;0,02;0;0,00;37;0,68;
WBZ10;Wahlbezirk WBZ10;6;6;7961;6072;76,27;;5995;;77;5995;77;1874;31,26;1760;29,36;2429;40,52;2019;33,68;103;1,72;224;3,74;850;14,18;924;15,41;450;7,51;598;9,97;155;2,59;157;2,62;0;0,00;30;0,50;0;0,00;2;0,03;0;0,00;4;0,07;0;0,00;8;0,13;0;0,00;11;0,18;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;1;0,02;134;2,24;196;3,27;0;0,00;5;0,08;0;0,00;8;0,13;0;0,00;0;0,00;0;0,00;11;0,18;0;0,00;2;0,03;0;0,00;5;0,08;0;0,00;27;0,45;
