Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1.0;1 Ellen;1;1;795;469;58,99;;462;;7;461;8;170;36,80;146;31,67;191;41,34;153;33,19;25;5,41;53;11,50;16;3,46;21;4,56;46;9,96;48;10,41;14;3,03;15;3,25;0;0,00;5;1,08;0;0,00;5;1,08;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,17;0;0,00;1;0,22;0;0,00;1;0,22;
2.0;2 Ellen;1;1;905;579;63,98;;571;;8;571;8;236;41,33;203;35,55;240;42,03;184;32,22;27;4,73;81;14,19;37;6,48;43;7,53;29;5,08;41;7,18;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,28;0;0,00;0;0,00;0;0,00;1;0,18;
3.0;3 Oberzier;1;1;768;493;64,19;;486;;7;490;3;182;37,45;141;28,78;212;43,62;175;35,71;19;3,91;59;12,04;20;4,12;28;5,71;39;8,02;55;11,22;14;2,88;12;2,45;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;4;0,82;
4.0;4 Oberzier;1;1;785;419;53,38;;411;;8;412;7;149;36,25;122;29,61;183;44,53;153;37,14;21;5,11;57;13,83;22;5,35;27;6,55;25;6,08;28;6,80;11;2,68;6;1,46;0;0,00;7;1,70;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,70;0;0,00;0;0,00;0;0,00;0;0,00;
5.0;5 Oberzier;1;1;760;358;47,11;;351;;7;351;7;139;39,60;125;35,61;147;41,88;115;32,76;20;5,70;43;12,25;16;4,56;22;6,27;25;7,12;31;8,83;4;1,14;3;0,85;0;0,00;2;0,57;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,71;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;6 Niederzier;1;1;859;469;54,60;;459;;10;460;9;180;39,22;145;31,52;182;39,65;138;30,00;32;6,97;77;16,74;20;4,36;33;7,17;31;6,75;48;10,43;14;3,05;8;1,74;0;0,00;3;0,65;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
7.0;7 Niederzier;1;1;825;418;50,67;;410;;8;411;7;150;36,59;117;28,47;190;46,34;147;35,77;20;4,88;61;14,84;18;4,39;26;6,33;25;6,10;33;8,03;7;1,71;11;2,68;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,46;0;0,00;0;0,00;0;0,00;4;0,97;
8.0;8 Niederzier;1;1;956;595;62,24;;584;;11;584;11;219;37,50;195;33,39;252;43,15;202;34,59;29;4,97;78;13,36;33;5,65;32;5,48;37;6,34;46;7,88;14;2,40;11;1,88;0;0,00;0;0,00;0;0,00;9;1,54;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;2;0,34;
9.0;9 Hambach;1;1;994;580;58,35;;568;;12;571;9;233;41,02;206;36,08;249;43,84;190;33,27;20;3,52;77;13,49;27;4,75;33;5,78;22;3,87;38;6,65;17;2,99;10;1,75;0;0,00;7;1,23;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,40;0;0,00;0;0,00;0;0,00;0;0,00;
10.1;10.1 Krauthausen;1;1;572;331;57,87;;328;;3;328;3;104;31,71;88;26,83;159;48,48;124;37,80;24;7,32;52;15,85;14;4,27;23;7,01;22;6,71;26;7,93;5;1,52;3;0,91;0;0,00;5;1,52;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;10.2 Selhausen;1;1;308;178;57,79;;177;;1;177;1;48;27,12;40;22,60;91;51,41;78;44,07;10;5,65;24;13,56;8;4,52;2;1,13;13;7,34;21;11,86;7;3,95;5;2,82;0;0,00;3;1,69;0;0,00;2;1,13;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
11.0;11 Huchem-Stammeln;1;1;708;435;61,44;;423;;12;424;11;215;50,83;184;43,40;125;29,55;106;25,00;22;5,20;38;8,96;14;3,31;23;5,42;35;8,27;45;10,61;12;2,84;10;2,36;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,59;0;0,00;1;0,24;0;0,00;3;0,71;
12.0;12 Huchem-Stammeln;1;1;679;346;50,96;;339;;7;341;5;161;47,49;145;42,52;119;35,10;106;31,09;16;4,72;40;11,73;12;3,54;9;2,64;26;7,67;24;7,04;5;1,47;5;1,47;0;0,00;3;0,88;0;0,00;3;0,88;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;2;0,59;
13.0;13 Huchem-Stammeln;1;1;958;567;59,19;;556;;11;557;10;220;39,57;182;32,68;243;43,71;214;38,42;23;4,14;58;10,41;19;3,42;26;4,67;32;5,76;34;6,10;19;3,42;18;3,23;0;0,00;2;0,36;0;0,00;6;1,08;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,33;0;0,00;0;0,00;0;0,00;1;0,18;
1;1 Briefwahl;1;1;0;899;;;895;;4;894;5;340;37,99;285;31,88;361;40,34;294;32,89;76;8,49;132;14,77;47;5,25;55;6,15;49;5,47;63;7,05;22;2,46;11;1,23;0;0,00;10;1,12;0;0,00;5;0,56;0;0,00;3;0,34;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;19;2,13;0;0,00;2;0,22;0;0,00;8;0,89;
2;2 Briefwahl;1;1;0;923;;;912;;11;915;8;343;37,61;286;31,26;430;47,15;387;42,30;41;4,50;96;10,49;45;4,93;43;4,70;36;3,95;42;4,59;17;1,86;17;1,86;0;0,00;11;1,20;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,98;0;0,00;5;0,55;0;0,00;12;1,31;
