Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;101 Lammersdorf (südöstlicher Teil);1;1;769;463;60,21;;457;;6;459;4;145;31,73;100;21,79;199;43,54;171;37,25;35;7,66;68;14,81;34;7,44;43;9,37;37;8,10;44;9,59;7;1,53;5;1,09;0;0,00;6;1,31;0;0,00;7;1,53;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;8;1,74;0;0,00;2;0,44;0;0,00;1;0,22;
201;201 Lammersdorf (nördlicher Teil);1;1;634;371;58,52;;366;;5;367;4;126;34,43;95;25,89;143;39,07;111;30,25;29;7,92;65;17,71;32;8,74;40;10,90;31;8,47;39;10,63;5;1,37;1;0,27;0;0,00;1;0,27;0;0,00;3;0,82;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,36;0;0,00;0;0,00;0;0,00;4;1,09;
301;301 Lammersdorf (südwestlicher Teil);1;1;433;244;56,35;;244;;0;244;0;82;33,61;69;28,28;99;40,57;82;33,61;24;9,84;44;18,03;23;9,43;25;10,25;13;5,33;18;7,38;3;1,23;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;1;0,41;
302;302 Paustenbach;1;1;282;169;59,93;;168;;1;168;1;42;25,00;36;21,43;69;41,07;56;33,33;13;7,74;22;13,10;22;13,10;21;12,50;18;10,71;20;11,90;4;2,38;4;2,38;0;0,00;3;1,79;0;0,00;3;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
401;401 Kesternich (Oberdorf);1;1;591;373;63,11;;368;;5;370;3;79;21,47;61;16,49;218;59,24;192;51,89;35;9,51;71;19,19;18;4,89;24;6,49;18;4,89;22;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
501;501 Kesternich (Unterdorf);1;1;615;347;56,42;;335;;12;339;8;70;20,90;63;18,58;195;58,21;159;46,90;35;10,45;61;17,99;18;5,37;18;5,31;12;3,58;13;3,83;5;1,49;3;0,88;0;0,00;3;0,88;0;0,00;5;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;10;2,95;0;0,00;1;0,29;0;0,00;1;0,29;
601;601 Steckenborn (ohne östlichen Teil);1;1;888;586;65,99;;567;;19;572;14;119;20,99;94;16,43;322;56,79;282;49,30;41;7,23;81;14,16;50;8,82;53;9,27;32;5,64;37;6,47;3;0,53;1;0,17;0;0,00;6;1,05;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;12;2,10;0;0,00;1;0,17;0;0,00;0;0,00;
701;701 Strauch;1;1;897;576;64,21;;569;;7;572;4;120;21,09;89;15,56;309;54,31;261;45,63;66;11,60;108;18,88;37;6,50;45;7,87;31;5,45;42;7,34;6;1,05;6;1,05;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,57;0;0,00;2;0,35;0;0,00;3;0,52;
801;801 Simmerath (südlicher Teil);1;1;522;295;56,51;;289;;6;290;5;87;30,10;77;26,55;129;44,64;102;35,17;29;10,03;53;18,28;25;8,65;20;6,90;14;4,84;22;7,59;5;1,73;2;0,69;0;0,00;4;1,38;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;4;1,38;0;0,00;1;0,34;0;0,00;2;0,69;
802;802 Huppenbroich;1;1;325;217;66,77;;215;;2;215;2;56;26,05;38;17,67;109;50,70;95;44,19;23;10,70;41;19,07;14;6,51;19;8,84;13;6,05;12;5,58;0;0,00;1;0,47;0;0,00;2;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,79;0;0,00;0;0,00;0;0,00;1;0,47;
901;901 Simmerath (nördlicher Teil mit Witzerath);1;1;866;407;47,00;;398;;9;400;7;79;19,85;70;17,50;225;56,53;187;46,75;42;10,55;75;18,75;27;6,78;22;5,50;24;6,03;29;7,25;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,50;0;0,00;1;0,25;0;0,00;2;0,50;
1001;1001 Simmerath (nordwestl. Teil mit Bickerath);1;1;874;522;59,73;;512;;10;514;8;120;23,44;110;21,40;257;50,20;211;41,05;58;11,33;93;18,09;33;6,45;33;6,42;39;7,62;40;7,78;5;0,98;4;0,78;0;0,00;1;0,19;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;12;2,33;0;0,00;0;0,00;0;0,00;3;0,58;
1101;1101 Rollesbroich;1;1;823;527;64,03;;518;;9;520;7;175;33,78;130;25,00;235;45,37;200;38,46;51;9,85;89;17,12;26;5,02;42;8,08;22;4,25;33;6,35;9;1,74;5;0,96;0;0,00;8;1,54;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,54;0;0,00;0;0,00;0;0,00;0;0,00;
