Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
1.0;1.0 Ralshoven;1;1;96;65;67,71;;65;;0;65;0;50;76,92;42;64,62;6;9,23;6;9,23;3;4,62;5;7,69;3;4,62;8;12,31;0;0,00;0;0,00;2;3,08;2;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.0;2.0 Müntz-Hompesch;1;1;605;305;50,41;;301;;4;302;3;156;51,83;142;47,02;100;33,22;88;29,14;17;5,65;21;6,95;12;3,99;22;7,28;3;1,00;4;1,32;9;2,99;14;4,64;0;0,00;1;0,33;0;0,00;0;0,00;3;1,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
3.0;3.0 Hasselsweiler;1;1;536;269;50,19;;267;;2;265;4;153;57,30;137;51,70;65;24,34;61;23,02;13;4,87;15;5,66;15;5,62;17;6,42;0;0,00;2;0,75;15;5,62;12;4,53;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,89;0;0,00;4;1,51;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,25;5;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4.0;4.0 Gevelsdorf;1;1;261;138;52,87;;135;;3;135;3;68;50,37;58;42,96;34;25,19;33;24,44;17;12,59;16;11,85;8;5,93;13;9,63;3;2,22;2;1,48;1;0,74;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;4;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;
5.0;5.0 Spiel-Sevenich;1;1;174;97;55,75;;95;;2;94;3;51;53,68;53;56,38;26;27,37;22;23,40;4;4,21;6;6,38;7;7,37;4;4,26;2;2,11;0;0,00;4;4,21;5;5,32;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;2;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6.0;6.0 Ameln;1;1;571;309;54,12;;305;;4;307;2;129;42,30;115;37,46;117;38,36;115;37,46;24;7,87;17;5,54;14;4,59;19;6,19;6;1,97;4;1,30;9;2,95;11;3,58;0;0,00;2;0,65;0;0,00;1;0,33;4;1,31;2;0,65;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,91;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;2;0,66;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7.0;7.0 Titz 1;1;1;607;277;45,63;;272;;5;271;6;132;48,53;117;43,17;88;32,35;83;30,63;15;5,51;21;7,75;22;8,09;30;11,07;4;1,47;4;1,48;9;3,31;5;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
8.0;8.0  Titz 2;1;1;604;318;52,65;;309;;9;312;6;131;42,39;117;37,50;113;36,57;96;30,77;26;8,41;38;12,18;16;5,18;24;7,69;8;2,59;5;1,60;12;3,88;15;4,81;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;3;0,97;4;1,28;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9.0;9.0 Titz 3;1;1;657;329;50,08;;324;;5;325;4;159;49,07;132;40,62;112;34,57;103;31,69;22;6,79;28;8,62;13;4,01;19;5,85;5;1,54;4;1,23;8;2,47;10;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,15;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;5;1,54;5;1,54;7;2,15;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
10.0;10.0 Opherten-Mündt;1;1;304;163;53,62;;159;;4;159;4;69;43,40;56;35,22;57;35,85;56;35,22;11;6,92;17;10,69;7;4,40;11;6,92;0;0,00;0;0,00;11;6,92;10;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;4;2,52;2;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.0;11.0 Jackerath;1;1;601;291;48,42;;285;;6;286;5;106;37,19;93;32,52;106;37,19;108;37,76;33;11,58;31;10,84;13;4,56;14;4,90;5;1,75;3;1,05;18;6,32;15;5,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;7;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;
12.0;12.0 Kalrath;1;1;129;88;68,22;;87;;1;87;1;44;50,57;45;51,72;27;31,03;23;26,44;7;8,05;10;11,49;2;2,30;1;1,15;1;1,15;1;1,15;4;4,60;4;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,30;2;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;13.0 Rödingen-Höllen 1;1;1;543;263;48,43;;256;;7;256;7;95;37,11;87;33,98;114;44,53;97;37,89;20;7,81;30;11,72;11;4,30;13;5,08;2;0,78;2;0,78;13;5,08;14;5,47;0;0,00;1;0,39;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;1;0,39;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,17;
14.0;14.0 Rödingen-Höllen 2;1;1;459;225;49,02;;218;;7;215;10;104;47,71;88;40,93;81;37,16;80;37,21;17;7,80;19;8,84;3;1,38;8;3,72;0;0,00;1;0,47;8;3,67;8;3,72;0;0,00;1;0,47;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;4;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;4;1,83;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.0;15.0 Rödingen-Höllen 3;1;1;492;219;44,51;;215;;4;216;3;96;44,65;83;38,43;70;32,56;63;29,17;10;4,65;19;8,80;13;6,05;19;8,80;4;1,86;4;1,85;20;9,30;19;8,80;0;0,00;1;0,46;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;2;0,93;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;1;0,47;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 Rathaus Titz (Wahlbezirk 1 - 8);1;1;0;584;;;573;;11;576;8;282;49,21;259;44,97;169;29,49;157;27,26;37;6,46;40;6,94;43;7,50;54;9,38;6;1,05;2;0,35;29;5,06;26;4,51;0;0,00;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;2;0,35;0;0,00;7;1,22;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;6;1,05;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;
17.1;17.1 Rathaus Titz (Wahlbezirk 9 - 15);1;1;0;509;;;504;;5;506;3;220;43,65;197;38,93;169;33,53;166;32,81;29;5,75;31;6,13;42;8,33;51;10,08;4;0,79;3;0,59;30;5,95;28;5,53;0;0,00;1;0,20;0;0,00;1;0,20;5;0,99;4;0,79;0;0,00;0;0,00;0;0,00;7;1,38;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;5;0,99;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
