Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
130;Ameln;1;1;571;309;54,12;;305;;4;307;2;129;42,30;115;37,46;117;38,36;115;37,46;24;7,87;17;5,54;14;4,59;19;6,19;6;1,97;4;1,30;9;2,95;11;3,58;0;0,00;2;0,65;0;0,00;1;0,33;4;1,31;2;0,65;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,91;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;2;0,66;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;Briefwahl;2;2;0;1093;;;1077;;16;1082;11;502;46,61;456;42,14;338;31,38;323;29,85;66;6,13;71;6,56;85;7,89;105;9,70;10;0,93;5;0,46;59;5,48;54;4,99;0;0,00;3;0,28;0;0,00;1;0,09;6;0,56;4;0,37;0;0,00;2;0,18;0;0,00;14;1,29;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,65;11;1,02;8;0,74;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,55;
132;Gevelsdorf;1;1;261;138;52,87;;135;;3;135;3;68;50,37;58;42,96;34;25,19;33;24,44;17;12,59;16;11,85;8;5,93;13;9,63;3;2,22;2;1,48;1;0,74;2;1,48;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,48;4;2,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;
133;Hasselsweiler;1;1;536;269;50,19;;267;;2;265;4;153;57,30;137;51,70;65;24,34;61;23,02;13;4,87;15;5,66;15;5,62;17;6,42;0;0,00;2;0,75;15;5,62;12;4,53;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,89;0;0,00;4;1,51;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,25;5;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
134;Jackerath;1;1;601;291;48,42;;285;;6;286;5;106;37,19;93;32,52;106;37,19;108;37,76;33;11,58;31;10,84;13;4,56;14;4,90;5;1,75;3;1,05;18;6,32;15;5,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,05;0;0,00;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,40;7;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;
135;Kalrath;1;1;129;88;68,22;;87;;1;87;1;44;50,57;45;51,72;27;31,03;23;26,44;7;8,05;10;11,49;2;2,30;1;1,15;1;1,15;1;1,15;4;4,60;4;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,30;2;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
136;Mündt- Opherten;1;1;304;163;53,62;;159;;4;159;4;69;43,40;56;35,22;57;35,85;56;35,22;11;6,92;17;10,69;7;4,40;11;6,92;0;0,00;0;0,00;11;6,92;10;6,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;4;2,52;2;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
137;Müntz;1;1;605;305;50,41;;301;;4;302;3;156;51,83;142;47,02;100;33,22;88;29,14;17;5,65;21;6,95;12;3,99;22;7,28;3;1,00;4;1,32;9;2,99;14;4,64;0;0,00;1;0,33;0;0,00;0;0,00;3;1,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
138;Ralshoven;1;1;96;65;67,71;;65;;0;65;0;50;76,92;42;64,62;6;9,23;6;9,23;3;4,62;5;7,69;3;4,62;8;12,31;0;0,00;0;0,00;2;3,08;2;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
139;Rödingen- Höllen;3;3;1494;707;47,32;;689;;18;687;20;295;42,82;258;37,55;265;38,46;240;34,93;47;6,82;68;9,90;27;3,92;40;5,82;6;0,87;7;1,02;41;5,95;41;5,97;0;0,00;3;0,44;0;0,00;2;0,29;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;7;1,02;0;0,00;6;0,87;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;6;0,87;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;
140;Spiel- Sevenich;1;1;174;97;55,75;;95;;2;94;3;51;53,68;53;56,38;26;27,37;22;23,40;4;4,21;6;6,38;7;7,37;4;4,26;2;2,11;0;0,00;4;4,21;5;5,32;0;0,00;0;0,00;0;0,00;0;0,00;1;1,05;0;0,00;0;0,00;0;0,00;0;0,00;2;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
141;Titz;3;3;1868;924;49,46;;905;;19;908;16;422;46,63;366;40,31;313;34,59;282;31,06;63;6,96;87;9,58;51;5,64;73;8,04;17;1,88;13;1,43;29;3,20;30;3,30;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,66;0;0,00;7;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,65;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;6;0,66;10;1,10;14;1,54;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;
