datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;101;101 Baal;1;1;963;238;0;1201;517;212;17;500;389;46;57;8
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;201;201 Baal;1;1;910;295;0;1205;676;275;8;668;498;58;103;9
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;301;301 Baal;1;1;523;166;0;689;242;0;7;235;165;27;39;4
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;302;302 Rurich;1;1;393;106;0;499;502;260;11;491;386;46;52;7
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;401;401 Brachelen;1;1;1106;344;0;1450;828;324;17;811;673;54;63;21
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;501;501 Brachelen;1;1;1109;315;0;1424;786;288;29;757;633;51;59;14
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;601;601 Doveren;1;1;888;250;0;1138;601;237;19;582;361;45;145;31
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;701;701 Doveren;1;1;881;320;0;1201;757;307;17;740;416;83;223;18
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;801;801 Hilfarth;1;1;1157;331;0;1488;875;311;20;855;700;82;64;9
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;901;901 Hilfarth;1;1;1227;265;0;1492;717;240;24;693;522;104;47;20
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1001;1001 Hückelhoven;1;1;1298;313;0;1611;712;293;6;706;546;65;72;23
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1101;1101 Hückelhoven;1;1;1153;425;0;1578;890;396;24;866;590;89;177;10
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1201;1201 Hückelhoven;1;1;1095;200;0;1295;502;190;29;473;329;84;36;24
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1301;1301 Hückelhoven;1;1;1044;235;0;1279;468;217;14;454;275;104;60;15
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1401;1401 Hückelhoven;1;1;1228;309;0;1537;677;278;45;632;490;71;63;8
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1501;1501 Kleingladbach;1;1;1320;330;0;1650;932;301;29;903;682;69;126;26
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1601;1601 Millich;1;1;1240;249;0;1489;721;233;18;703;558;49;72;24
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1701;1701 Ratheim;1;1;1203;230;0;1433;684;211;6;678;525;78;49;26
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1801;1801 Ratheim;1;1;1261;226;0;1487;639;213;17;622;501;52;58;11
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1901;1901 Altmyhl;1;1;239;40;0;279;254;148;10;244;188;14;27;15
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1902;1902 Ratheim;1;1;864;125;0;989;308;0;19;289;235;18;26;10
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;2001;2001 Ratheim;1;1;1156;365;0;1521;870;334;14;856;711;45;83;17
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;2101;2101 Ratheim;1;1;1239;259;0;1498;770;243;13;757;591;69;75;22
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;2201;2201 Schaufenberg;1;1;882;140;0;1022;342;0;9;333;255;43;24;11
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;2202;2202 Millich;1;1;410;59;0;469;329;178;2;327;262;17;32;16
