datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;1;1 Baal;1;1;963;238;0;1201;517;212;17;500;389;46;57;8
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;2;2 Baal;1;1;910;295;0;1205;676;275;8;668;498;58;103;9
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;3;3 Baal, Rurich;2;2;916;272;0;1188;744;260;18;726;551;73;91;11
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;4;4 Brachelen;1;1;1106;344;0;1450;828;324;17;811;673;54;63;21
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;5;5 Brachelen;1;1;1109;315;0;1424;786;288;29;757;633;51;59;14
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;6;6 Doveren;1;1;888;250;0;1138;601;237;19;582;361;45;145;31
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;7;7 Doveren;1;1;881;320;0;1201;757;307;17;740;416;83;223;18
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;8;8 Hilfarth;1;1;1157;331;0;1488;875;311;20;855;700;82;64;9
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;9;9 Hilfarth;1;1;1227;265;0;1492;717;240;24;693;522;104;47;20
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;10;10 Hückelhoven;1;1;1298;313;0;1611;712;293;6;706;546;65;72;23
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;11;11 Hückelhoven;1;1;1153;425;0;1578;890;396;24;866;590;89;177;10
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;12;12 Hückelhoven;1;1;1095;200;0;1295;502;190;29;473;329;84;36;24
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;13;13 Hückelhoven;1;1;1044;235;0;1279;468;217;14;454;275;104;60;15
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;14;14 Hückelhoven;1;1;1228;309;0;1537;677;278;45;632;490;71;63;8
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;15;15 Kleingladbach;1;1;1320;330;0;1650;932;301;29;903;682;69;126;26
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;16;16 Millich;1;1;1240;249;0;1489;721;233;18;703;558;49;72;24
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;17;17 Ratheim;1;1;1203;230;0;1433;684;211;6;678;525;78;49;26
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;18;18 Ratheim;1;1;1261;226;0;1487;639;213;17;622;501;52;58;11
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;19;19 Ratheim;2;2;1103;165;0;1268;562;148;29;533;423;32;53;25
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;20;20 Ratheim;1;1;1156;365;0;1521;870;334;14;856;711;45;83;17
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;21;21 Ratheim;1;1;1239;259;0;1498;770;243;13;757;591;69;75;22
13.09.2020;Wahl des/der Bürgermeisters/in;05370020;22;22 Schaufenberg;2;2;1292;199;0;1491;671;178;11;660;517;60;56;27
