datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05370020;1;1 Baal;1;1;963;238;0;1201;517;212;7;510;275;115;64;18;15;7;8;8
13.09.2020;Ratswahl;05370020;2;2 Baal;1;1;910;295;0;1205;674;273;15;659;372;107;114;14;9;7;27;9
13.09.2020;Ratswahl;05370020;3;3 Baal, Rurich;2;2;916;272;0;1188;744;260;19;725;428;96;121;21;16;17;16;10
13.09.2020;Ratswahl;05370020;4;4 Brachelen;1;1;1106;344;0;1450;828;324;16;812;554;85;110;14;11;21;15;2
13.09.2020;Ratswahl;05370020;5;5 Brachelen;1;1;1109;315;0;1424;786;288;30;756;540;79;82;14;17;10;14;
13.09.2020;Ratswahl;05370020;6;6 Doveren;1;1;888;250;0;1138;601;237;14;587;303;40;149;17;27;21;23;7
13.09.2020;Ratswahl;05370020;7;7 Doveren;1;1;881;320;0;1201;757;307;16;741;293;93;246;16;11;16;25;41
13.09.2020;Ratswahl;05370020;8;8 Hilfarth;1;1;1157;331;0;1488;875;311;21;854;537;129;128;13;11;9;23;4
13.09.2020;Ratswahl;05370020;9;9 Hilfarth;1;1;1227;265;0;1492;717;240;19;698;381;158;59;21;7;27;31;14
13.09.2020;Ratswahl;05370020;10;10 Hückelhoven;1;1;1298;313;0;1611;712;293;27;685;397;100;88;20;19;25;36;
13.09.2020;Ratswahl;05370020;11;11 Hückelhoven;1;1;1153;425;0;1578;889;395;27;862;404;112;234;25;22;12;39;14
13.09.2020;Ratswahl;05370020;12;12 Hückelhoven;1;1;1095;200;0;1295;501;189;10;491;221;111;51;17;7;23;61;
13.09.2020;Ratswahl;05370020;13;13 Hückelhoven;1;1;1044;235;0;1279;469;218;16;453;176;140;65;18;16;21;13;4
13.09.2020;Ratswahl;05370020;14;14 Hückelhoven;1;1;1228;309;0;1537;676;277;23;653;392;106;86;12;11;15;31;
13.09.2020;Ratswahl;05370020;15;15 Kleingladbach;1;1;1320;330;0;1650;933;302;14;919;582;83;173;12;11;30;28;
13.09.2020;Ratswahl;05370020;16;16 Millich;1;1;1240;249;0;1489;723;235;41;682;381;97;101;22;24;29;28;
13.09.2020;Ratswahl;05370020;17;17 Ratheim;1;1;1203;230;0;1433;684;211;20;664;372;106;69;30;22;25;40;
13.09.2020;Ratswahl;05370020;18;18 Ratheim;1;1;1261;226;0;1487;640;214;12;628;394;71;87;23;12;12;29;
13.09.2020;Ratswahl;05370020;19;19 Ratheim;2;2;1103;165;0;1268;562;148;15;547;270;87;69;21;36;20;44;
13.09.2020;Ratswahl;05370020;20;20 Ratheim;1;1;1156;365;0;1521;870;334;10;860;630;52;94;12;19;17;36;
13.09.2020;Ratswahl;05370020;21;21 Ratheim;1;1;1239;259;0;1498;770;243;48;722;427;102;100;23;10;20;34;6
13.09.2020;Ratswahl;05370020;22;22 Schaufenberg;2;2;1292;199;0;1491;669;176;33;636;355;124;56;18;15;33;19;16
