datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370020;101;101 Baal;1;1;963;238;0;1201;517;212;10;507;291;84;60;15;16;17;20;4
13.09.2020;Kreistagswahl;05370020;201;201 Baal;1;1;914;295;0;1209;678;275;18;660;337;79;162;21;27;19;12;3
13.09.2020;Kreistagswahl;05370020;301;301 Baal;1;1;524;166;0;690;242;0;10;232;112;36;45;7;17;11;2;2
13.09.2020;Kreistagswahl;05370020;302;302 Rurich;1;1;393;106;0;499;502;260;10;492;316;55;63;13;18;12;11;4
13.09.2020;Kreistagswahl;05370020;401;401 Brachelen;1;1;1107;344;0;1451;828;324;20;808;542;82;95;20;42;9;10;8
13.09.2020;Kreistagswahl;05370020;501;501 Brachelen;1;1;1113;315;0;1428;788;288;33;755;500;72;95;23;26;15;15;9
13.09.2020;Kreistagswahl;05370020;601;601 Doveren;1;1;895;250;0;1145;601;237;11;590;290;39;167;25;33;17;7;12
13.09.2020;Kreistagswahl;05370020;701;701 Doveren;1;1;882;320;0;1202;757;307;12;745;331;80;245;21;34;14;14;6
13.09.2020;Kreistagswahl;05370020;801;801 Hilfarth;1;1;1160;331;0;1491;875;311;25;850;571;89;113;21;30;14;10;2
13.09.2020;Kreistagswahl;05370020;901;901 Hilfarth;1;1;1227;265;0;1492;717;240;15;702;391;120;70;23;60;23;9;6
13.09.2020;Kreistagswahl;05370020;1001;1001 Hückelhoven;1;1;1299;313;0;1612;712;293;10;702;394;90;103;39;44;16;10;6
13.09.2020;Kreistagswahl;05370020;1101;1101 Hückelhoven;1;1;1154;425;0;1579;888;394;29;859;412;107;234;26;32;25;16;7
13.09.2020;Kreistagswahl;05370020;1201;1201 Hückelhoven;1;1;1095;200;0;1295;501;189;15;486;292;87;34;16;33;13;2;9
13.09.2020;Kreistagswahl;05370020;1301;1301 Hückelhoven;1;1;1051;235;0;1286;469;218;10;459;263;100;42;9;17;13;7;8
13.09.2020;Kreistagswahl;05370020;1401;1401 Hückelhoven;1;1;1234;309;0;1543;679;278;14;665;505;64;34;18;34;8;0;2
13.09.2020;Kreistagswahl;05370020;1501;1501 Kleingladbach;1;1;1320;330;0;1650;933;302;10;923;689;49;104;25;36;6;5;9
13.09.2020;Kreistagswahl;05370020;1601;1601 Millich;1;1;1241;249;0;1490;721;233;12;709;520;54;47;16;34;16;11;11
13.09.2020;Kreistagswahl;05370020;1701;1701 Ratheim;1;1;1207;230;0;1437;684;211;12;672;392;99;74;19;42;24;14;8
13.09.2020;Kreistagswahl;05370020;1801;1801 Ratheim;1;1;1265;226;0;1491;640;213;8;632;406;55;84;17;30;28;9;3
13.09.2020;Kreistagswahl;05370020;1901;1901 Altmyhl;1;1;240;40;0;280;254;148;3;251;145;18;41;7;17;9;6;8
13.09.2020;Kreistagswahl;05370020;1902;1902 Ratheim;1;1;865;125;0;990;308;0;18;290;154;28;39;16;31;14;5;3
13.09.2020;Kreistagswahl;05370020;2001;2001 Ratheim;1;1;1158;365;0;1523;868;332;26;842;546;61;137;20;40;19;10;9
13.09.2020;Kreistagswahl;05370020;2101;2101 Ratheim;1;1;1242;259;0;1501;770;243;19;751;470;70;103;25;38;26;11;8
13.09.2020;Kreistagswahl;05370020;2201;2201 Schaufenberg;1;1;883;140;0;1023;343;0;16;327;174;61;33;5;28;9;7;10
13.09.2020;Kreistagswahl;05370020;2202;2202 Millich;1;1;410;59;0;469;326;175;4;322;200;31;36;10;26;4;9;6
