datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370020;1;1 Baal;1;1;963;238;0;1201;517;212;10;507;291;84;60;15;16;17;20;4
13.09.2020;Kreistagswahl;05370020;2;2 Baal;1;1;914;295;0;1209;678;275;18;660;337;79;162;21;27;19;12;3
13.09.2020;Kreistagswahl;05370020;3;3 Baal, Rurich;2;2;917;272;0;1189;744;260;20;724;428;91;108;20;35;23;13;6
13.09.2020;Kreistagswahl;05370020;4;4 Brachelen;1;1;1107;344;0;1451;828;324;20;808;542;82;95;20;42;9;10;8
13.09.2020;Kreistagswahl;05370020;5;5 Brachelen;1;1;1113;315;0;1428;788;288;33;755;500;72;95;23;26;15;15;9
13.09.2020;Kreistagswahl;05370020;6;6 Doveren;1;1;895;250;0;1145;601;237;11;590;290;39;167;25;33;17;7;12
13.09.2020;Kreistagswahl;05370020;7;7 Doveren;1;1;882;320;0;1202;757;307;12;745;331;80;245;21;34;14;14;6
13.09.2020;Kreistagswahl;05370020;8;8 Hilfarth;1;1;1160;331;0;1491;875;311;25;850;571;89;113;21;30;14;10;2
13.09.2020;Kreistagswahl;05370020;9;9 Hilfarth;1;1;1227;265;0;1492;717;240;15;702;391;120;70;23;60;23;9;6
13.09.2020;Kreistagswahl;05370020;10;10 Hückelhoven;1;1;1299;313;0;1612;712;293;10;702;394;90;103;39;44;16;10;6
13.09.2020;Kreistagswahl;05370020;11;11 Hückelhoven;1;1;1154;425;0;1579;888;394;29;859;412;107;234;26;32;25;16;7
13.09.2020;Kreistagswahl;05370020;12;12 Hückelhoven;1;1;1095;200;0;1295;501;189;15;486;292;87;34;16;33;13;2;9
13.09.2020;Kreistagswahl;05370020;13;13 Hückelhoven;1;1;1051;235;0;1286;469;218;10;459;263;100;42;9;17;13;7;8
13.09.2020;Kreistagswahl;05370020;14;14 Hückelhoven;1;1;1234;309;0;1543;679;278;14;665;505;64;34;18;34;8;0;2
13.09.2020;Kreistagswahl;05370020;15;15 Kleingladbach;1;1;1320;330;0;1650;933;302;10;923;689;49;104;25;36;6;5;9
13.09.2020;Kreistagswahl;05370020;16;16 Millich;1;1;1241;249;0;1490;721;233;12;709;520;54;47;16;34;16;11;11
13.09.2020;Kreistagswahl;05370020;17;17 Ratheim;1;1;1207;230;0;1437;684;211;12;672;392;99;74;19;42;24;14;8
13.09.2020;Kreistagswahl;05370020;18;18 Ratheim;1;1;1265;226;0;1491;640;213;8;632;406;55;84;17;30;28;9;3
13.09.2020;Kreistagswahl;05370020;19;19 Ratheim;2;2;1105;165;0;1270;562;148;21;541;299;46;80;23;48;23;11;11
13.09.2020;Kreistagswahl;05370020;20;20 Ratheim;1;1;1158;365;0;1523;868;332;26;842;546;61;137;20;40;19;10;9
13.09.2020;Kreistagswahl;05370020;21;21 Ratheim;1;1;1242;259;0;1501;770;243;19;751;470;70;103;25;38;26;11;8
13.09.2020;Kreistagswahl;05370020;22;22 Schaufenberg;2;2;1293;199;0;1492;669;175;20;649;374;92;69;15;54;13;16;16
