datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Ratswahl;05370020;101;101 Baal;1;1;963;238;0;1201;517;212;7;510;275;115;64;18;15;7;8;8
13.09.2020;Ratswahl;05370020;201;201 Baal;1;1;910;295;0;1205;674;273;15;659;372;107;114;14;9;7;27;9
13.09.2020;Ratswahl;05370020;301;301 Baal;1;1;523;166;0;689;242;0;10;232;119;42;41;9;5;9;6;1
13.09.2020;Ratswahl;05370020;302;302 Rurich;1;1;393;106;0;499;502;260;9;493;309;54;80;12;11;8;10;9
13.09.2020;Ratswahl;05370020;401;401 Brachelen;1;1;1106;344;0;1450;828;324;16;812;554;85;110;14;11;21;15;2
13.09.2020;Ratswahl;05370020;501;501 Brachelen;1;1;1109;315;0;1424;786;288;30;756;540;79;82;14;17;10;14;
13.09.2020;Ratswahl;05370020;601;601 Doveren;1;1;888;250;0;1138;601;237;14;587;303;40;149;17;27;21;23;7
13.09.2020;Ratswahl;05370020;701;701 Doveren;1;1;881;320;0;1201;757;307;16;741;293;93;246;16;11;16;25;41
13.09.2020;Ratswahl;05370020;801;801 Hilfarth;1;1;1157;331;0;1488;875;311;21;854;537;129;128;13;11;9;23;4
13.09.2020;Ratswahl;05370020;901;901 Hilfarth;1;1;1227;265;0;1492;717;240;19;698;381;158;59;21;7;27;31;14
13.09.2020;Ratswahl;05370020;1001;1001 Hückelhoven;1;1;1298;313;0;1611;712;293;27;685;397;100;88;20;19;25;36;
13.09.2020;Ratswahl;05370020;1101;1101 Hückelhoven;1;1;1153;425;0;1578;889;395;27;862;404;112;234;25;22;12;39;14
13.09.2020;Ratswahl;05370020;1201;1201 Hückelhoven;1;1;1095;200;0;1295;501;189;10;491;221;111;51;17;7;23;61;
13.09.2020;Ratswahl;05370020;1301;1301 Hückelhoven;1;1;1044;235;0;1279;469;218;16;453;176;140;65;18;16;21;13;4
13.09.2020;Ratswahl;05370020;1401;1401 Hückelhoven;1;1;1228;309;0;1537;676;277;23;653;392;106;86;12;11;15;31;
13.09.2020;Ratswahl;05370020;1501;1501 Kleingladbach;1;1;1320;330;0;1650;933;302;14;919;582;83;173;12;11;30;28;
13.09.2020;Ratswahl;05370020;1601;1601 Millich;1;1;1240;249;0;1489;723;235;41;682;381;97;101;22;24;29;28;
13.09.2020;Ratswahl;05370020;1701;1701 Ratheim;1;1;1203;230;0;1433;684;211;20;664;372;106;69;30;22;25;40;
13.09.2020;Ratswahl;05370020;1801;1801 Ratheim;1;1;1261;226;0;1487;640;214;12;628;394;71;87;23;12;12;29;
13.09.2020;Ratswahl;05370020;1901;1901 Altmyhl;1;1;239;40;0;279;254;148;3;251;124;46;33;10;15;11;12;
13.09.2020;Ratswahl;05370020;1902;1902 Ratheim;1;1;864;125;0;989;308;0;12;296;146;41;36;11;21;9;32;
13.09.2020;Ratswahl;05370020;2001;2001 Ratheim;1;1;1156;365;0;1521;870;334;10;860;630;52;94;12;19;17;36;
13.09.2020;Ratswahl;05370020;2101;2101 Ratheim;1;1;1239;259;0;1498;770;243;48;722;427;102;100;23;10;20;34;6
13.09.2020;Ratswahl;05370020;2201;2201 Schaufenberg;1;1;882;140;0;1022;342;0;25;317;159;82;31;8;6;17;6;8
13.09.2020;Ratswahl;05370020;2202;2202 Millich;1;1;410;59;0;469;327;176;8;319;196;42;25;10;9;16;13;8
