Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Alsdorf-Mitte, Rathaus;1;1;1394;560;40,17;;549;;11;551;9;161;29,33;132;23,96;201;36,61;194;35,21;13;2,37;19;3,45;33;6,01;45;8,17;24;4,37;36;6,53;102;18,58;96;17,42;10;1,82;6;1,09;0;0,00;6;1,09;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;5;0,91;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;7;1,27;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;
201;201 Alsdorf-Mitte, Luthersaal;1;1;1190;500;42,02;;496;;4;494;6;133;26,81;106;21,46;208;41,94;196;39,68;17;3,43;24;4,86;24;4,84;31;6,28;25;5,04;39;7,89;66;13,31;66;13,36;21;4,23;3;0,61;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,64;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,01;0;0,00;0;0,00;
202;202 Zopp;1;1;618;369;59,71;;365;;4;365;4;131;35,89;102;27,95;141;38,63;135;36,99;10;2,74;11;3,01;15;4,11;18;4,93;20;5,48;54;14,79;41;11,23;35;9,59;3;0,82;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,55;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;
301;301 Alsdorf-Mitte, Elisabethschule;1;1;1274;612;48,04;;598;;14;603;9;139;23,24;116;19,24;283;47,32;276;45,77;22;3,68;25;4,15;37;6,19;41;6,80;24;4,01;46;7,63;69;11,54;67;11,11;19;3,18;5;0,83;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,99;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;
401;401 Alsdorf-Mitte, Burg;1;1;1638;760;46,40;;742;;18;748;12;227;30,59;199;26,60;318;42,86;320;42,78;25;3,37;28;3,74;51;6,87;51;6,82;36;4,85;45;6,02;67;9,03;63;8,42;10;1,35;7;0,94;0;0,00;5;0,67;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;1;0,13;8;1,08;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;0;0,00;
501;501 Alsdorf-Mitte, Burg;1;1;1194;547;45,81;;535;;12;536;11;132;24,67;102;19,03;240;44,86;251;46,83;22;4,11;16;2,99;26;4,86;29;5,41;15;2,80;24;4,48;78;14,58;83;15,49;20;3,74;6;1,12;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;2;0,37;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;12;2,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;
502;502 Neuweiler;1;1;241;125;51,87;;123;;2;122;3;29;23,58;16;13,11;64;52,03;60;49,18;5;4,07;5;4,10;4;3,25;3;2,46;4;3,25;13;10,66;15;12,20;13;10,66;1;0,81;2;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;0;0,00;5;4,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,64;0;0,00;0;0,00;
601;601 Schaufenberg, Schule Engelstraße;1;1;1407;686;48,76;;677;;9;678;8;195;28,80;155;22,86;302;44,61;307;45,28;22;3,25;17;2,51;31;4,58;36;5,31;26;3,84;57;8,41;94;13,88;84;12,39;6;0,89;2;0,29;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00;
602;602 Bettendorf;1;1;314;167;53,18;;166;;1;167;0;76;45,78;56;33,53;49;29,52;50;29,94;5;3,01;8;4,79;9;5,42;9;5,39;10;6,02;20;11,98;15;9,04;17;10,18;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;1;0,60;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,40;0;0,00;0;0,00;
701;701 Schaufenberg, Caritas Behindertenwerk;1;1;1645;716;43,53;;691;;25;704;12;186;26,92;163;23,15;326;47,18;325;46,16;12;1,74;22;3,13;47;6,80;43;6,11;22;3,18;42;5,97;80;11,58;75;10,65;15;2,17;5;0,71;0;0,00;2;0,28;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;3;0,43;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;
801;801 Ost;1;1;1505;721;47,91;;708;;13;711;10;172;24,29;144;20,25;342;48,31;348;48,95;22;3,11;19;2,67;34;4,80;39;5,49;26;3,67;40;5,63;93;13,14;88;12,38;15;2,12;6;0,84;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;4;0,56;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;8;1,13;0;0,00;0;0,00;
901;901 Kellersberg, Kath. Pfarrgemeindehaus;1;1;1155;630;54,55;;618;;12;621;9;134;21,68;112;18,04;304;49,19;294;47,34;20;3,24;29;4,67;35;5,66;34;5,48;26;4,21;40;6,44;93;15,05;84;13,53;4;0,65;1;0,16;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;3;0,48;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,13;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;
902;902 Kellersberg, KiTa Kellersberg;1;1;923;513;55,58;;508;;5;509;4;103;20,28;94;18,47;244;48,03;233;45,78;11;2,17;14;2,75;40;7,87;39;7,66;23;4,53;30;5,89;79;15,55;76;14,93;6;1,18;3;0,59;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,77;0;0,00;2;0,39;
1001;1001 Duffesheide/Reifeld/Radsberg;1;1;276;157;56,88;;155;;2;156;1;60;38,71;52;33,33;58;37,42;57;36,54;9;5,81;10;6,41;7;4,52;8;5,13;9;5,81;17;10,90;9;5,81;10;6,41;3;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,28;0;0,00;0;0,00;
1002;1002 Ofden, Grundschule;1;1;1159;691;59,62;;683;;8;685;6;182;26,65;148;21,61;290;42,46;286;41,75;35;5,12;46;6,72;33;4,83;33;4,82;32;4,69;56;8,18;96;14,06;95;13,87;9;1,32;3;0,44;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;6;0,88;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,73;0;0,00;1;0,15;
1003;1003 Ofden, Grundschule;1;1;945;557;58,94;;550;;7;553;4;172;31,27;137;24,77;229;41,64;230;41,59;12;2,18;22;3,98;28;5,09;32;5,79;34;6,18;42;7,59;74;13,45;75;13,56;1;0,18;0;0,00;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;
1101;1101 Busch;1;1;1646;949;57,65;;937;;12;937;12;219;23,37;194;20,70;453;48,35;464;49,52;29;3,09;33;3,52;54;5,76;44;4,70;31;3,31;35;3,74;140;14,94;129;13,77;7;0,75;6;0,64;0;0,00;8;0,85;0;0,00;2;0,21;0;0,00;6;0,64;0;0,00;1;0,11;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;2;0,21;
1201;1201 Hoengen, Kath. Grundschule;1;1;1822;929;50,99;;914;;15;917;12;345;37,75;309;33,70;321;35,12;321;35,01;34;3,72;31;3,38;55;6,02;59;6,43;52;5,69;78;8,51;88;9,63;86;9,38;10;1,09;13;1,42;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;9;0,98;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;8;0,87;0;0,00;0;0,00;
1301;1301 Hoengen, Kath. Grundschule;1;1;1457;704;48,32;;694;;10;693;11;240;34,58;202;29,15;264;38,04;263;37,95;26;3,75;25;3,61;30;4,32;37;5,34;35;5,04;54;7,79;87;12,54;89;12,84;7;1,01;7;1,01;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;5;0,72;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;
1302;1302 Mariadorf, Kita Rosenstraße;1;1;848;456;53,77;;448;;8;452;4;136;30,36;119;26,33;185;41,29;179;39,60;10;2,23;9;1,99;15;3,35;22;4,87;34;7,59;45;9,96;60;13,39;54;11,95;4;0,89;3;0,66;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;4;0,89;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;3;0,66;0;0,00;1;0,22;
1401;1401 Am Müschekamp;1;1;851;475;55,82;;473;;2;473;2;144;30,44;119;25,16;196;41,44;182;38,48;19;4,02;26;5,50;23;4,86;26;5,50;25;5,29;47;9,94;59;12,47;59;12,47;4;0,85;3;0,63;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;4;0,85;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
1402;1402 Warden;1;1;1262;675;53,49;;670;;5;672;3;235;35,07;197;29,32;250;37,31;241;35,86;19;2,84;25;3,72;23;3,43;32;4,76;50;7,46;69;10,27;85;12,69;83;12,35;3;0,45;6;0,89;0;0,00;5;0,74;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;5;0,75;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;
1501;1501 Begau;1;1;1938;1044;53,87;;1035;;9;1033;11;367;35,46;304;29,43;370;35,75;353;34,17;22;2,13;35;3,39;43;4,15;35;3,39;62;5,99;121;11,71;148;14,30;148;14,33;15;1,45;5;0,48;0;0,00;2;0,19;0;0,00;7;0,68;0;0,00;3;0,29;0;0,00;0;0,00;8;0,77;11;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;
1601;1601 Mariadorf, Europahauptschule Marienstraße;1;1;1576;855;54,25;;837;;18;844;11;201;24,01;168;19,91;429;51,25;434;51,42;23;2,75;28;3,32;38;4,54;41;4,86;39;4,66;65;7,70;88;10,51;78;9,24;12;1,43;4;0,47;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,07;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;0,95;0;0,00;0;0,00;
1701;1701 Mariadorf, GGS Poststraße;1;1;1120;551;49,20;;545;;6;542;9;137;25,14;114;21,03;247;45,32;240;44,28;14;2,57;17;3,14;26;4,77;30;5,54;38;6,97;52;9,59;65;11,93;67;12,36;11;2,02;3;0,55;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;7;1,28;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;
1702;1702 Mariadorf, GGS Poststraße;1;1;777;388;49,94;;378;;10;382;6;97;25,66;80;20,94;173;45,77;161;42,15;6;1,59;11;2,88;15;3,97;20;5,24;23;6,08;32;8,38;61;16,14;56;14,66;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;2;0,53;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;7;1,83;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;
1801;1801 Blumenrath;1;1;1524;850;55,77;;838;;12;839;11;224;26,73;190;22,65;348;41,53;355;42,31;21;2,51;21;2,50;39;4,65;48;5,72;68;8,11;79;9,42;119;14,20;106;12,63;11;1,31;6;0,72;0;0,00;5;0,60;0;0,00;4;0,48;0;0,00;6;0,72;0;0,00;0;0,00;8;0,95;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;1;0,12;
1901;1901 Broicher Siedlung;1;1;1648;1030;62,50;;1019;;11;1018;12;305;29,93;275;27,01;422;41,41;392;38,51;38;3,73;55;5,40;41;4,02;51;5,01;85;8,34;106;10,41;116;11,38;109;10,71;5;0,49;0;0,00;0;0,00;5;0,49;0;0,00;5;0,49;0;0,00;2;0,20;0;0,00;0;0,00;7;0,69;4;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,59;0;0,00;0;0,00;
9001;9001 Briefwahlbezirk I;1;1;0;1337;0,00;;1325;;12;1330;7;513;38,72;432;32,48;454;34,26;485;36,47;50;3,77;58;4,36;71;5,36;79;5,94;90;6,79;125;9,40;135;10,19;110;8,27;8;0,60;4;0,30;0;0,00;4;0,30;0;0,00;7;0,53;0;0,00;3;0,23;0;0,00;2;0,15;4;0,30;4;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;7;0,53;0;0,00;0;0,00;
9002;9002 Briefwahlbezirk II;1;1;0;1269;0,00;;1254;;15;1256;13;462;36,84;389;30,97;472;37,64;470;37,42;43;3,43;48;3,82;56;4,47;57;4,54;64;5,10;121;9,63;138;11,00;126;10,03;11;0,88;9;0,72;0;0,00;2;0,16;0;0,00;5;0,40;0;0,00;2;0,16;0;0,00;1;0,08;8;0,64;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,72;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;11;0,88;0;0,00;0;0,00;
9003;9003 Briefwahlbezirk III;1;1;0;1386;0,00;;1375;;11;1379;7;441;32,07;391;28,35;579;42,11;609;44,16;63;4,58;50;3,63;75;5,45;84;6,09;65;4,73;93;6,74;136;9,89;108;7,83;12;0,87;8;0,58;0;0,00;3;0,22;0;0,00;5;0,36;0;0,00;1;0,07;0;0,00;3;0,22;4;0,29;3;0,22;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;12;0,87;0;0,00;4;0,29;
9004;9004 Briefwahlbezirk IV;1;1;0;1501;0,00;;1497;;4;1497;4;680;45,42;611;40,81;489;32,67;478;31,93;54;3,61;45;3,01;43;2,87;59;3,94;107;7,15;173;11,56;109;7,28;98;6,55;9;0,60;2;0,13;0;0,00;3;0,20;0;0,00;6;0,40;0;0,00;3;0,20;0;0,00;2;0,13;6;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;10;0,67;0;0,00;2;0,13;
9005;9005 Briefwahlbezirk V;1;1;0;1421;0,00;;1400;;21;1405;16;533;38,07;455;32,38;539;38,50;550;39,15;41;2,93;39;2,78;45;3,21;55;3,91;80;5,71;132;9,40;138;9,86;127;9,04;13;0,93;5;0,36;0;0,00;4;0,28;0;0,00;3;0,21;0;0,00;7;0,50;0;0,00;3;0,21;11;0,79;4;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;13;0,93;0;0,00;2;0,14;
