Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FW Kreisverband Unna;FW Kreisverband Unna_Proz;PIRATEN;PIRATEN_Proz;
6011;6011: Mitte I;1;1;1219;396;32,49;;384;;12;191;49,74;116;30,21;27;7,03;22;5,73;28;7,29;
6012;6012: Mitte II;1;1;1114;333;29,89;;323;;10;168;52,01;89;27,55;34;10,53;11;3,41;21;6,50;
6013;6013: Mitte III;1;1;1159;354;30,54;;347;;7;162;46,69;114;32,85;41;11,82;10;2,88;20;5,76;
6021;6021: Geist I;1;1;1140;319;27,98;;309;;10;162;52,43;68;22,01;41;13,27;11;3,56;27;8,74;
6022;6022: Geist II;1;1;957;276;28,84;;270;;6;151;55,93;71;26,30;13;4,81;10;3,70;25;9,26;
6023;6023: Geist III/Lippholthausen;1;1;1151;374;32,49;;356;;18;210;58,99;77;21,63;28;7,87;20;5,62;21;5,90;
6031;6031: Osterfeld I 1;1;1;1358;373;27,47;;366;;7;182;49,73;110;30,05;30;8,20;11;3,01;33;9,02;
6032;6032: Osterfeld I 2;1;1;1472;508;34,51;;491;;17;249;50,71;153;31,16;38;7,74;13;2,65;38;7,74;
6041;6041: Osterfeld II 1;1;1;1468;477;32,49;;462;;15;248;53,68;99;21,43;37;8,01;28;6,06;50;10,82;
6042;6042: Osterfeld II 2;1;1;1476;498;33,74;;488;;10;287;58,81;131;26,84;25;5,12;20;4,10;25;5,12;
6051;6051: Beckinghausen/Horstmar I;1;1;838;314;37,47;;304;;10;155;50,99;91;29,93;30;9,87;11;3,62;17;5,59;
6052;6052: Beckinghausen/Horstmar II;1;1;1118;376;33,63;;369;;7;179;48,51;112;30,35;35;9,49;23;6,23;20;5,42;
6053;6053: Beckinghausen/Horstmar III;1;1;959;407;42,44;;403;;4;205;50,87;106;26,30;63;15,63;13;3,23;16;3,97;
6061;6061: Horstmar/Niederaden I;1;1;1077;272;25,26;;269;;3;142;52,79;76;28,25;20;7,43;18;6,69;13;4,83;
6062;6062: Horstmar/Niederaden II;1;1;984;404;41,06;;402;;2;260;64,68;88;21,89;31;7,71;10;2,49;13;3,23;
6063;6063: Horstmar/Niederaden III;1;1;968;474;48,97;;468;;6;251;53,63;140;29,91;35;7,48;12;2,56;30;6,41;
6071;6071: Horstmar I;1;1;1197;413;34,50;;405;;8;256;63,21;78;19,26;29;7,16;21;5,19;21;5,19;
6072;6072: Horstmar II;1;1;1099;390;35,49;;379;;11;194;51,19;119;31,40;23;6,07;15;3,96;28;7,39;
6073;6073: Horstmar III;1;1;838;311;37,11;;305;;6;176;57,70;62;20,33;28;9,18;19;6,23;20;6,56;
6081;6081: Lünen-Süd I 1;1;1;890;277;31,12;;262;;15;159;60,69;43;16,41;23;8,78;13;4,96;24;9,16;
6082;6082: Lünen-Süd I 2;1;1;955;249;26,07;;246;;3;149;60,57;51;20,73;22;8,94;10;4,07;14;5,69;
6083;6083: Lünen-Süd I 3;1;1;874;254;29,06;;250;;4;131;52,40;50;20,00;38;15,20;11;4,40;20;8,00;
6091;6091: Lünen-Süd II 1;1;1;1179;375;31,81;;371;;4;230;61,99;73;19,68;24;6,47;19;5,12;25;6,74;
6092;6092: Lünen-Süd II 2;1;1;1259;374;29,71;;371;;3;246;66,31;57;15,36;21;5,66;19;5,12;28;7,55;
6093;6093: Lünen-Süd II 3;1;1;1014;404;39,84;;398;;6;271;68,09;62;15,58;29;7,29;15;3,77;21;5,28;
6101;6101: Gahmen I;1;1;885;306;34,58;;302;;4;160;52,98;70;23,18;37;12,25;18;5,96;17;5,63;
6102;6102: Gahmen II;1;1;1016;272;26,77;;263;;9;154;58,56;60;22,81;27;10,27;11;4,18;11;4,18;
6103;6103: Gahmen III;1;1;756;155;20,50;;145;;10;89;61,38;21;14,48;17;11,72;10;6,90;8;5,52;
6111;6111: Brambauer I 1;1;1;1143;492;43,04;;477;;15;217;45,49;148;31,03;59;12,37;23;4,82;30;6,29;
6112;6112: Brambauer I 2;1;1;922;284;30,80;;280;;4;172;61,43;46;16,43;24;8,57;20;7,14;18;6,43;
6113;6113: Brambauer I 3;1;1;1034;326;31,53;;313;;13;207;66,13;41;13,10;24;7,67;19;6,07;22;7,03;
6121;6121: Brambauer II 1;1;1;798;228;28,57;;223;;5;136;60,99;40;17,94;24;10,76;7;3,14;16;7,17;
6122;6122: Brambauer II 2;1;1;977;321;32,86;;316;;5;160;50,63;72;22,78;55;17,41;11;3,48;18;5,70;
6123;6123: Brambauer II 3;1;1;1080;387;35,83;;376;;11;204;54,26;85;22,61;40;10,64;17;4,52;30;7,98;
6131;6131: Brambauer III 1;1;1;1039;329;31,67;;326;;3;160;49,08;81;24,85;29;8,90;24;7,36;32;9,82;
6132;6132: Brambauer III 2;1;1;859;208;24,21;;204;;4;118;57,84;51;25,00;14;6,86;10;4,90;11;5,39;
6133;6133: Brambauer III 3;1;1;587;140;23,85;;137;;3;89;64,96;22;16,06;17;12,41;3;2,19;6;4,38;
6141;6141: Brambauer IV 1;1;1;1120;441;39,38;;430;;11;248;57,67;100;23,26;33;7,67;26;6,05;23;5,35;
6142;6142: Brambauer IV 2;1;1;665;140;21,05;;138;;2;84;60,87;23;16,67;13;9,42;12;8,70;6;4,35;
6143;6143: Brambauer IV 3;1;1;706;203;28,75;;198;;5;107;54,04;48;24,24;17;8,59;8;4,04;18;9,09;
6151;6151: Brambauer V 1;1;1;814;279;34,28;;272;;7;154;56,62;74;27,21;20;7,35;16;5,88;8;2,94;
6152;6152: Brambauer V 2;1;1;970;285;29,38;;279;;6;141;50,54;62;22,22;25;8,96;25;8,96;26;9,32;
6153;6153: Brambauer V 3;1;1;861;216;25,09;;209;;7;126;60,29;30;14,35;28;13,40;5;2,39;20;9,57;
6161;6161: Alstedde I 1;1;1;911;392;43,03;;385;;7;223;57,92;75;19,48;55;14,29;17;4,42;15;3,90;
6162;6162: Alstedde I 2;1;1;806;290;35,98;;287;;3;191;66,55;55;19,16;17;5,92;9;3,14;15;5,23;
6163;6163: Alstedde I 3;1;1;755;316;41,85;;312;;4;215;68,91;44;14,10;24;7,69;14;4,49;15;4,81;
6171;6171: Alstedde II 1;1;1;966;352;36,44;;343;;9;156;45,48;121;35,28;30;8,75;13;3,79;23;6,71;
6172;6172: Alstedde II 2;1;1;907;354;39,03;;346;;8;155;44,80;137;39,60;30;8,67;14;4,05;10;2,89;
6173;6173: Alstedde II 3;1;1;1060;466;43,96;;458;;8;243;53,06;155;33,84;27;5,90;16;3,49;17;3,71;
6181;6181: Lünen Nord I 1;1;1;1166;429;36,79;;414;;15;198;47,83;127;30,68;45;10,87;15;3,62;29;7,00;
6182;6182: Lünen Nord I 2;1;1;750;206;27,47;;194;;12;99;51,03;63;32,47;15;7,73;8;4,12;9;4,64;
6183;6183: Lünen Nord I 3;1;1;1067;386;36,18;;370;;16;164;44,32;128;34,59;51;13,78;12;3,24;15;4,05;
6191;6191: Lünen Nord II 1;1;1;1598;546;34,17;;538;;8;269;50,00;150;27,88;57;10,59;23;4,28;39;7,25;
6192;6192: Lünen Nord II 2;1;1;1135;344;30,31;;336;;8;152;45,24;103;30,65;44;13,10;20;5,95;17;5,06;
6201;6201: Lünen Nord III 1;1;1;1259;469;37,25;;461;;8;271;58,79;133;28,85;33;7,16;14;3,04;10;2,17;
6202;6202: Lünen Nord III 2;1;1;810;280;34,57;;276;;4;149;53,99;46;16,67;19;6,88;25;9,06;37;13,41;
6203;6203: Lünen Nord III 3;1;1;922;317;34,38;;307;;10;171;55,70;61;19,87;30;9,77;28;9,12;17;5,54;
6211;6211: Wethmar 1;1;1;838;392;46,78;;381;;11;154;40,42;172;45,14;35;9,19;11;2,89;9;2,36;
6212;6212: Wethmar 2;1;1;836;364;43,54;;357;;7;183;51,26;95;26,61;50;14,01;12;3,36;17;4,76;
6213;6213: Wethmar 3;1;1;761;320;42,05;;310;;10;149;48,06;95;30,65;39;12,58;14;4,52;13;4,19;
6221;6221: Nordlünen I 1;1;1;1153;556;48,22;;548;;8;219;39,96;240;43,80;45;8,21;14;2,55;30;5,47;
6222;6222: Nordlünen I 2;1;1;1059;409;38,62;;400;;9;200;50,00;118;29,50;60;15,00;11;2,75;11;2,75;
6223;6223: Nordlünen I 3;1;1;1179;495;41,98;;488;;7;226;46,31;179;36,68;48;9,84;9;1,84;26;5,33;
6231;6231: Nordlünen II 1;1;1;1418;584;41,18;;575;;9;289;50,26;189;32,87;56;9,74;18;3,13;23;4,00;
6232;6232: Nordlünen II 2;1;1;1120;439;39,20;;431;;8;196;45,48;144;33,41;60;13,92;14;3,25;17;3,94;
6233;6233: Nordlünen II 3;1;1;1124;596;53,02;;585;;11;293;50,09;175;29,91;73;12,48;27;4,62;17;2,91;
6901;6901: Briefwahl 1;1;1;0;409;;;390;;19;186;47,69;142;36,41;25;6,41;14;3,59;23;5,90;
6902;6902: Briefwahl 2;1;1;0;262;;;253;;9;133;52,57;84;33,20;13;5,14;5;1,98;18;7,11;
6903;6903: Briefwahl 3;1;1;0;239;;;225;;14;110;48,89;77;34,22;24;10,67;9;4,00;5;2,22;
6904;6904: Briefwahl 4;1;1;0;296;;;289;;7;181;62,63;73;25,26;16;5,54;5;1,73;14;4,84;
6905;6905: Briefwahl 5;1;1;0;346;;;341;;5;184;53,96;120;35,19;18;5,28;9;2,64;10;2,93;
6906;6906: Briefwahl 6;1;1;0;239;;;231;;8;121;52,38;75;32,47;15;6,49;6;2,60;14;6,06;
6907;6907: Briefwahl 7;1;1;0;251;;;246;;5;134;54,47;66;26,83;16;6,50;20;8,13;10;4,07;
6908;6908: Briefwahl 8;1;1;0;174;;;170;;4;96;56,47;49;28,82;11;6,47;7;4,12;7;4,12;
6909;6909: Briefwahl 9;1;1;0;273;;;269;;4;178;66,17;56;20,82;17;6,32;10;3,72;8;2,97;
6910;6910: Briefwahl 10;1;1;0;186;;;184;;2;125;67,93;25;13,59;17;9,24;8;4,35;9;4,89;
6911;6911: Briefwahl 11;1;1;0;267;;;258;;9;167;64,73;48;18,60;22;8,53;13;5,04;8;3,10;
6912;6912: Briefwahl 12;1;1;0;259;;;254;;5;114;44,88;88;34,65;30;11,81;12;4,72;10;3,94;
6913;6913: Briefwahl 13;1;1;0;248;;;240;;8;124;51,67;83;34,58;14;5,83;12;5,00;7;2,92;
6914;6914: Briefwahl 14;1;1;0;186;;;182;;4;87;47,80;54;29,67;13;7,14;13;7,14;15;8,24;
6915;6915: Briefwahl 15;1;1;0;269;;;260;;9;158;60,77;58;22,31;16;6,15;11;4,23;17;6,54;
6916;6916: Briefwahl 16;1;1;0;228;;;222;;6;130;58,56;43;19,37;18;8,11;19;8,56;12;5,41;
6917;6917: Briefwahl 17;1;1;0;371;;;365;;6;174;47,67;130;35,62;35;9,59;12;3,29;14;3,84;
6918;6918: Briefwahl 18;1;1;0;338;;;328;;10;155;47,26;117;35,67;22;6,71;17;5,18;17;5,18;
6919;6919: Briefwahl 19;1;1;0;249;;;243;;6;109;44,86;98;40,33;18;7,41;10;4,12;8;3,29;
6920;6920: Briefwahl 20;1;1;0;284;;;279;;5;154;55,20;73;26,16;26;9,32;13;4,66;13;4,66;
6921;6921: Briefwahl 21;1;1;0;244;;;241;;3;110;45,64;91;37,76;25;10,37;9;3,73;6;2,49;
6922;6922: Briefwahl 22;1;1;0;403;;;395;;8;165;41,77;179;45,32;37;9,37;7;1,77;7;1,77;
6923;6923: Briefwahl 23;1;1;0;510;;;497;;13;259;52,11;172;34,61;35;7,04;18;3,62;13;2,62;
