Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GFL;GFL_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;PIRATEN;PIRATEN_Proz;USB;USB_Proz;
6011;6011: Mitte I;1;1;1219;396;32,49;;387;;9;144;37,21;114;29,46;60;15,50;18;4,65;12;3,10;26;6,72;4;1,03;7;1,81;2;0,52;
6012;6012: Mitte II;1;1;1113;333;29,92;;330;;3;105;31,82;80;24,24;73;22,12;26;7,88;16;4,85;17;5,15;1;0,30;12;3,64;0;0,00;
6013;6013: Mitte III;1;1;1158;354;30,57;;349;;5;110;31,52;102;29,23;63;18,05;33;9,46;12;3,44;16;4,58;2;0,57;8;2,29;3;0,86;
6021;6021: Geist I;1;1;1140;319;27,98;;312;;7;120;38,46;47;15,06;73;23,40;33;10,58;8;2,56;17;5,45;2;0,64;12;3,85;0;0,00;
6022;6022: Geist II;1;1;956;275;28,77;;265;;10;102;38,49;64;24,15;50;18,87;15;5,66;7;2,64;8;3,02;2;0,75;17;6,42;0;0,00;
6023;6023: Geist III/Lippholthausen;1;1;1151;374;32,49;;364;;10;154;42,31;70;19,23;74;20,33;23;6,32;6;1,65;16;4,40;13;3,57;8;2,20;0;0,00;
6031;6031: Osterfeld I 1;1;1;1357;372;27,41;;366;;6;134;36,61;103;28,14;55;15,03;17;4,64;11;3,01;25;6,83;3;0,82;16;4,37;2;0,55;
6032;6032: Osterfeld I 2;1;1;1472;509;34,58;;501;;8;205;40,92;137;27,35;67;13,37;34;6,79;10;2,00;17;3,39;2;0,40;26;5,19;3;0,60;
6041;6041: Osterfeld II 1;1;1;1468;477;32,49;;465;;12;152;32,69;79;16,99;127;27,31;24;5,16;13;2,80;33;7,10;8;1,72;29;6,24;0;0,00;
6042;6042: Osterfeld II 2;1;1;1476;498;33,74;;491;;7;236;48,07;121;24,64;68;13,85;18;3,67;8;1,63;18;3,67;7;1,43;15;3,05;0;0,00;
6051;6051: Beckinghausen/Horstmar I;1;1;838;314;37,47;;308;;6;125;40,58;88;28,57;44;14,29;24;7,79;2;0,65;11;3,57;4;1,30;10;3,25;0;0,00;
6052;6052: Beckinghausen/Horstmar II;1;1;1118;403;36,05;;401;;2;158;39,40;116;28,93;45;11,22;37;9,23;6;1,50;21;5,24;14;3,49;4;1,00;0;0,00;
6053;6053: Beckinghausen/Horstmar III;1;1;958;407;42,48;;403;;4;144;35,73;96;23,82;58;14,39;54;13,40;15;3,72;15;3,72;11;2,73;10;2,48;0;0,00;
6061;6061: Horstmar/Niederaden I;1;1;1077;273;25,35;;268;;5;128;47,76;69;25,75;21;7,84;17;6,34;5;1,87;13;4,85;6;2,24;7;2,61;2;0,75;
6062;6062: Horstmar/Niederaden II;1;1;983;404;41,10;;400;;4;266;66,50;67;16,75;21;5,25;18;4,50;10;2,50;8;2,00;1;0,25;8;2,00;1;0,25;
6063;6063: Horstmar/Niederaden III;1;1;968;474;48,97;;472;;2;249;52,75;112;23,73;27;5,72;32;6,78;7;1,48;15;3,18;2;0,42;19;4,03;9;1,91;
6071;6071: Horstmar I;1;1;1195;414;34,64;;405;;9;222;54,81;76;18,77;38;9,38;20;4,94;8;1,98;17;4,20;7;1,73;9;2,22;8;1,98;
6072;6072: Horstmar II;1;1;1099;390;35,49;;381;;9;170;44,62;102;26,77;57;14,96;15;3,94;6;1,57;7;1,84;9;2,36;13;3,41;2;0,52;
6073;6073: Horstmar III;1;1;838;311;37,11;;307;;4;145;47,23;50;16,29;49;15,96;19;6,19;10;3,26;16;5,21;6;1,95;11;3,58;1;0,33;
6081;6081: Lünen-Süd I 1;1;1;889;277;31,16;;269;;8;124;46,10;39;14,50;29;10,78;21;7,81;6;2,23;36;13,38;5;1,86;9;3,35;0;0,00;
6082;6082: Lünen-Süd I 2;1;1;955;249;26,07;;243;;6;118;48,56;46;18,93;22;9,05;19;7,82;6;2,47;15;6,17;6;2,47;11;4,53;0;0,00;
6083;6083: Lünen-Süd I 3;1;1;874;254;29,06;;251;;3;116;46,22;47;18,73;20;7,97;25;9,96;2;0,80;27;10,76;3;1,20;11;4,38;0;0,00;
