Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GFL;GFL_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;PIRATEN;PIRATEN_Proz;USB;USB_Proz;
601;Wahlbezirk 601;4;4;3490;1492;42,75;;1467;;25;506;34,49;441;30,06;240;16,36;95;6,48;53;3,61;77;5,25;11;0,75;37;2,52;7;0,48;
602;Wahlbezirk 602;4;4;3247;1230;37,88;;1200;;30;458;38,17;262;21,83;260;21,67;85;7,08;22;1,83;50;4,17;18;1,50;45;3,75;0;0,00;
603;Wahlbezirk 603;3;3;2829;1120;39,59;;1097;;23;429;39,11;305;27,80;155;14,13;78;7,11;27;2,46;48;4,38;7;0,64;42;3,83;6;0,55;
604;Wahlbezirk 604;3;3;2944;1271;43,17;;1246;;25;517;41,49;266;21,35;246;19,74;60;4,82;27;2,17;64;5,14;17;1,36;49;3,93;0;0,00;
605;Wahlbezirk 605;4;4;2914;1469;50,41;;1452;;17;577;39,74;397;27,34;188;12,95;127;8,75;42;2,89;58;3,99;35;2,41;28;1,93;0;0,00;
606;Wahlbezirk 606;4;4;3028;1390;45,90;;1379;;11;778;56,42;302;21,90;84;6,09;75;5,44;30;2,18;44;3,19;14;1,02;39;2,83;13;0,94;
607;Wahlbezirk 607;4;4;3132;1366;43,61;;1344;;22;646;48,07;302;22,47;173;12,87;66;4,91;35;2,60;43;3,20;28;2,08;39;2,90;12;0,89;
608;Wahlbezirk 608;4;4;2718;954;35,10;;936;;18;424;45,30;175;18,70;85;9,08;88;9,40;23;2,46;85;9,08;17;1,82;39;4,17;0;0,00;
609;Wahlbezirk 609;4;4;3450;1426;41,33;;1410;;16;764;54,18;288;20,43;163;11,56;78;5,53;20;1,42;64;4,54;33;2,34;0;0,00;0;0,00;
610;Wahlbezirk 610;4;4;2656;919;34,60;;895;;24;386;43,13;159;17,77;98;10,95;87;9,72;18;2,01;49;5,47;8;0,89;26;2,91;64;7,15;
611;Wahlbezirk 611;4;4;3099;1370;44,21;;1348;;22;561;41,62;235;17,43;279;20,70;115;8,53;11;0,82;47;3,49;33;2,45;32;2,37;35;2,60;
612;Wahlbezirk 612;4;4;2855;1195;41,86;;1180;;15;474;40,17;252;21,36;192;16,27;106;8,98;33;2,80;51;4,32;21;1,78;41;3,47;10;0,85;
613;Wahlbezirk 613;4;4;2485;926;37,26;;911;;15;394;43,25;210;23,05;143;15,70;46;5,05;21;2,31;43;4,72;14;1,54;26;2,85;14;1,54;
614;Wahlbezirk 614;4;4;2491;970;38,94;;952;;18;424;44,54;211;22,16;101;10,61;67;7,04;22;2,31;54;5,67;34;3,57;28;2,94;11;1,16;
615;Wahlbezirk 615;4;4;2645;1057;39,96;;1040;;17;437;42,02;225;21,63;171;16,44;59;5,67;17;1,63;63;6,06;16;1,54;37;3,56;15;1,44;
616;Wahlbezirk 616;4;4;2472;1226;49,60;;1217;;9;665;54,64;177;14,54;169;13,89;83;6,82;32;2,63;38;3,12;25;2,05;26;2,14;2;0,16;
617;Wahlbezirk 617;4;4;2933;1542;52,57;;1523;;19;554;36,38;492;32,30;219;14,38;106;6,96;45;2,95;43;2,82;27;1,77;37;2,43;0;0,00;
618;Wahlbezirk 618;4;4;2981;1363;45,72;;1334;;29;447;33,51;398;29,84;224;16,79;124;9,30;53;3,97;61;4,57;27;2,02;0;0,00;0;0,00;
619;Wahlbezirk 619;3;3;2730;1139;41,72;;1117;;22;394;35,27;326;29,19;173;15,49;100;8,95;57;5,10;46;4,12;21;1,88;0;0,00;0;0,00;
620;Wahlbezirk 620;4;4;2990;1351;45,18;;1337;;14;581;43,46;282;21,09;229;17,13;100;7,48;19;1,42;52;3,89;31;2,32;43;3,22;0;0,00;
621;Wahlbezirk 621;4;4;2435;1320;54,21;;1296;;24;473;36,50;383;29,55;185;14,27;124;9,57;44;3,40;34;2,62;18;1,39;35;2,70;0;0,00;
622;Wahlbezirk 622;4;4;3391;1862;54,91;;1846;;16;591;32,02;615;33,32;277;15,01;161;8,72;94;5,09;39;2,11;28;1,52;41;2,22;0;0,00;
623;Wahlbezirk 623;4;4;3662;2129;58,14;;2101;;28;632;30,08;562;26,75;530;25,23;169;8,04;90;4,28;74;3,52;44;2,09;0;0,00;0;0,00;
