Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FW Kreisverband Unna;FW Kreisverband Unna_Proz;GFL;GFL_Proz;UWG;UWG_Proz;PIRATEN;PIRATEN_Proz;
6011;6011: Mitte I;1;1;1219;396;32,49;;388;;8;146;37,63;114;29,38;20;5,15;12;3,09;35;9,02;1;0,26;50;12,89;0;0,00;10;2,58;
6012;6012: Mitte II;1;1;1114;333;29,89;;329;;4;107;32,52;81;24,62;33;10,03;23;6,99;18;5,47;3;0,91;50;15,20;0;0,00;14;4,26;
6013;6013: Mitte III;1;1;1159;353;30,46;;345;;8;100;28,99;104;30,14;40;11,59;15;4,35;18;5,22;2;0,58;53;15,36;0;0,00;13;3,77;
6021;6021: Geist I;1;1;1140;319;27,98;;311;;8;118;37,94;56;18,01;34;10,93;7;2,25;18;5,79;3;0,96;61;19,61;1;0,32;13;4,18;
6022;6022: Geist II;1;1;957;275;28,74;;267;;8;103;38,58;68;25,47;17;6,37;7;2,62;11;4,12;2;0,75;44;16,48;0;0,00;15;5,62;
6023;6023: Geist III/Lippholthausen;1;1;1151;374;32,49;;363;;11;153;42,15;70;19,28;28;7,71;4;1,10;23;6,34;2;0,55;66;18,18;6;1,65;11;3,03;
6031;6031: Osterfeld I 1;1;1;1358;373;27,47;;368;;5;138;37,50;115;31,25;18;4,89;12;3,26;25;6,79;0;0,00;43;11,68;0;0,00;17;4,62;
6032;6032: Osterfeld I 2;1;1;1472;511;34,71;;500;;11;200;40,00;154;30,80;28;5,60;14;2,80;26;5,20;3;0,60;49;9,80;0;0,00;26;5,20;
6041;6041: Osterfeld II 1;1;1;1468;477;32,49;;467;;10;179;38,33;84;17,99;22;4,71;11;2,36;35;7,49;2;0,43;108;23,13;0;0,00;26;5,57;
6042;6042: Osterfeld II 2;1;1;1476;498;33,74;;490;;8;252;51,43;122;24,90;15;3,06;12;2,45;17;3,47;4;0,82;53;10,82;0;0,00;15;3,06;
6051;6051: Beckinghausen/Horstmar I;1;1;838;314;37,47;;305;;9;125;40,98;95;31,15;22;7,21;4;1,31;14;4,59;6;1,97;33;10,82;0;0,00;6;1,97;
6052;6052: Beckinghausen/Horstmar II;1;1;1118;376;33,63;;373;;3;143;38,34;114;30,56;31;8,31;6;1,61;25;6,70;11;2,95;37;9,92;0;0,00;6;1,61;
6053;6053: Beckinghausen/Horstmar III;1;1;959;407;42,44;;404;;3;146;36,14;101;25,00;61;15,10;13;3,22;22;5,45;7;1,73;47;11,63;0;0,00;7;1,73;
6061;6061: Horstmar/Niederaden I;1;1;1077;273;25,35;;267;;6;123;46,07;70;26,22;22;8,24;6;2,25;13;4,87;10;3,75;17;6,37;0;0,00;6;2,25;
6062;6062: Horstmar/Niederaden II;1;1;984;404;41,06;;396;;8;222;56,06;93;23,48;24;6,06;9;2,27;10;2,53;4;1,01;22;5,56;0;0,00;12;3,03;
6063;6063: Horstmar/Niederaden III;1;1;968;474;48,97;;468;;6;197;42,09;144;30,77;40;8,55;9;1,92;19;4,06;3;0,64;32;6,84;0;0,00;24;5,13;
6071;6071: Horstmar I;1;1;1197;413;34,50;;405;;8;205;50,62;83;20,49;28;6,91;7;1,73;21;5,19;11;2,72;40;9,88;0;0,00;10;2,47;
6072;6072: Horstmar II;1;1;1099;390;35,49;;383;;7;168;43,86;102;26,63;20;5,22;8;2,09;16;4,18;3;0,78;52;13,58;0;0,00;14;3,66;
6073;6073: Horstmar III;1;1;838;311;37,11;;301;;10;131;43,52;46;15,28;24;7,97;12;3,99;19;6,31;5;1,66;53;17,61;0;0,00;11;3,65;
6081;6081: Lünen-Süd I 1;1;1;890;277;31,12;;265;;12;129;48,68;35;13,21;21;7,92;6;2,26;38;14,34;1;0,38;25;9,43;0;0,00;10;3,77;
6082;6082: Lünen-Süd I 2;1;1;955;249;26,07;;244;;5;112;45,90;44;18,03;32;13,11;9;3,69;13;5,33;2;0,82;20;8,20;0;0,00;12;4,92;
6083;6083: Lünen-Süd I 3;1;1;874;254;29,06;;250;;4;113;45,20;47;18,80;29;11,60;4;1,60;27;10,80;5;2,00;16;6,40;0;0,00;9;3,60;
6091;6091: Lünen-Süd II 1;1;1;1179;375;31,81;;369;;6;197;53,39;74;20,05;26;7,05;4;1,08;14;3,79;6;1,63;31;8,40;0;0,00;17;4,61;
6092;6092: Lünen-Süd II 2;1;1;1259;374;29,71;;370;;4;206;55,68;49;13,24;19;5,14;8;2,16;26;7,03;9;2,43;39;10,54;0;0,00;14;3,78;
6093;6093: Lünen-Süd II 3;1;1;1014;404;39,84;;398;;6;236;59,30;65;16,33;23;5,78;6;1,51;27;6,78;3;0,75;30;7,54;0;0,00;8;2,01;
6101;6101: Gahmen I;1;1;885;306;34,58;;298;;8;125;41,95;62;20,81;39;13,09;4;1,34;16;5,37;4;1,34;33;11,07;0;0,00;15;5,03;
6102;6102: Gahmen II;1;1;1016;274;26,97;;264;;10;124;46,97;60;22,73;19;7,20;5;1,89;23;8,71;3;1,14;21;7,95;0;0,00;9;3,41;
6103;6103: Gahmen III;1;1;756;155;20,50;;146;;9;75;51,37;20;13,70;14;9,59;3;2,05;16;10,96;2;1,37;10;6,85;0;0,00;6;4,11;
6111;6111: Brambauer I 1;1;1;1143;493;43,13;;483;;10;179;37,06;110;22,77;60;12,42;10;2,07;28;5,80;7;1,45;72;14,91;3;0,62;14;2,90;
6112;6112: Brambauer I 2;1;1;922;284;30,80;;280;;4;151;53,93;42;15,00;25;8,93;2;0,71;18;6,43;4;1,43;32;11,43;1;0,36;5;1,79;
6113;6113: Brambauer I 3;1;1;1034;326;31,53;;315;;11;163;51,75;35;11,11;19;6,03;3;0,95;10;3,17;6;1,90;68;21,59;4;1,27;7;2,22;
6121;6121: Brambauer II 1;1;1;798;228;28,57;;223;;5;110;49,33;50;22,42;20;8,97;4;1,79;12;5,38;0;0,00;20;8,97;0;0,00;7;3,14;
6122;6122: Brambauer II 2;1;1;977;320;32,75;;317;;3;106;33,44;69;21,77;45;14,20;4;1,26;15;4,73;2;0,63;65;20,50;0;0,00;11;3,47;
6123;6123: Brambauer II 3;1;1;1080;387;35,83;;380;;7;150;39,47;87;22,89;29;7,63;14;3,68;23;6,05;4;1,05;58;15,26;0;0,00;15;3,95;
6131;6131: Brambauer III 1;1;1;1039;329;31,67;;326;;3;125;38,34;78;23,93;20;6,13;11;3,37;20;6,13;4;1,23;54;16,56;0;0,00;14;4,29;
6132;6132: Brambauer III 2;1;1;859;208;24,21;;203;;5;104;51,23;52;25,62;8;3,94;2;0,99;9;4,43;3;1,48;15;7,39;0;0,00;10;4,93;
6133;6133: Brambauer III 3;1;1;587;141;24,02;;140;;1;76;54,29;23;16,43;13;9,29;4;2,86;11;7,86;1;0,71;9;6,43;0;0,00;3;2,14;
6141;6141: Brambauer IV 1;1;1;1120;441;39,38;;430;;11;201;46,74;91;21,16;33;7,67;12;2,79;26;6,05;6;1,40;52;12,09;0;0,00;9;2,09;
6142;6142: Brambauer IV 2;1;1;665;140;21,05;;138;;2;75;54,35;17;12,32;8;5,80;4;2,90;11;7,97;3;2,17;15;10,87;0;0,00;5;3,62;
6143;6143: Brambauer IV 3;1;1;706;203;28,75;;197;;6;93;47,21;43;21,83;11;5,58;9;4,57;7;3,55;7;3,55;16;8,12;0;0,00;11;5,58;
6151;6151: Brambauer V 1;1;1;814;279;34,28;;278;;1;106;38,13;77;27,70;23;8,27;4;1,44;15;5,40;2;0,72;41;14,75;4;1,44;6;2,16;
6152;6152: Brambauer V 2;1;1;970;287;29,59;;283;;4;112;39,58;57;20,14;20;7,07;2;0,71;28;9,89;8;2,83;42;14,84;3;1,06;11;3,89;
6153;6153: Brambauer V 3;1;1;861;217;25,20;;212;;5;113;53,30;27;12,74;15;7,08;1;0,47;18;8,49;3;1,42;18;8,49;3;1,42;14;6,60;
6161;6161: Alstedde I 1;1;1;911;392;43,03;;389;;3;184;47,30;69;17,74;47;12,08;7;1,80;16;4,11;1;0,26;58;14,91;0;0,00;7;1,80;
6162;6162: Alstedde I 2;1;1;806;290;35,98;;286;;4;172;60,14;44;15,38;11;3,85;3;1,05;13;4,55;7;2,45;28;9,79;2;0,70;6;2,10;
6163;6163: Alstedde I 3;1;1;755;316;41,85;;315;;1;189;60,00;33;10,48;21;6,67;12;3,81;16;5,08;2;0,63;36;11,43;2;0,63;4;1,27;
6171;6171: Alstedde II 1;1;1;966;352;36,44;;347;;5;107;30,84;109;31,41;34;9,80;21;6,05;12;3,46;0;0,00;49;14,12;2;0,58;13;3,75;
6172;6172: Alstedde II 2;1;1;907;354;39,03;;351;;3;112;31,91;135;38,46;29;8,26;8;2,28;14;3,99;5;1,42;38;10,83;1;0,28;9;2,56;
6173;6173: Alstedde II 3;1;1;1060;466;43,96;;457;;9;185;40,48;158;34,57;28;6,13;9;1,97;9;1,97;5;1,09;45;9,85;5;1,09;13;2,84;
6181;6181: Lünen Nord I 1;1;1;1166;428;36,71;;419;;9;145;34,61;122;29,12;35;8,35;20;4,77;15;3,58;0;0,00;71;16,95;0;0,00;11;2,63;
6182;6182: Lünen Nord I 2;1;1;750;206;27,47;;199;;7;72;36,18;59;29,65;21;10,55;7;3,52;0;0,00;11;5,53;20;10,05;0;0,00;9;4,52;
6183;6183: Lünen Nord I 3;1;1;1067;386;36,18;;376;;10;118;31,38;108;28,72;55;14,63;18;4,79;18;4,79;4;1,06;47;12,50;0;0,00;8;2,13;
6191;6191: Lünen Nord II 1;1;1;1598;546;34,17;;536;;10;186;34,70;139;25,93;59;11,01;40;7,46;28;5,22;8;1,49;58;10,82;0;0,00;18;3,36;
6192;6192: Lünen Nord II 2;1;1;1135;344;30,31;;338;;6;113;33,43;89;26,33;33;9,76;23;6,80;18;5,33;5;1,48;46;13,61;0;0,00;11;3,25;
6201;6201: Lünen Nord III 1;1;1;1259;469;37,25;;463;;6;229;49,46;132;28,51;33;7,13;12;2,59;13;2,81;4;0,86;31;6,70;0;0,00;9;1,94;
6202;6202: Lünen Nord III 2;1;1;810;280;34,57;;277;;3;117;42,24;34;12,27;26;9,39;6;2,17;19;6,86;8;2,89;49;17,69;0;0,00;18;6,50;
6203;6203: Lünen Nord III 3;1;1;922;318;34,49;;312;;6;127;40,71;50;16,03;31;9,94;6;1,92;21;6,73;4;1,28;62;19,87;0;0,00;11;3,53;
6211;6211: Wethmar 1;1;1;838;392;46,78;;385;;7;118;30,65;157;40,78;44;11,43;16;4,16;8;2,08;6;1,56;29;7,53;0;0,00;7;1,82;
6212;6212: Wethmar 2;1;1;836;364;43,54;;358;;6;140;39,11;86;24,02;60;16,76;9;2,51;7;1,96;4;1,12;41;11,45;0;0,00;11;3,07;
6213;6213: Wethmar 3;1;1;761;320;42,05;;312;;8;111;35,58;85;27,24;36;11,54;8;2,56;18;5,77;4;1,28;42;13,46;0;0,00;8;2,56;
6221;6221: Nordlünen I 1;1;1;1153;556;48,22;;549;;7;148;26,96;192;34,97;47;8,56;41;7,47;11;2,00;11;2,00;80;14,57;0;0,00;19;3,46;
6222;6222: Nordlünen I 2;1;1;1059;409;38,62;;401;;8;151;37,66;115;28,68;59;14,71;14;3,49;17;4,24;5;1,25;35;8,73;0;0,00;5;1,25;
6223;6223: Nordlünen I 3;1;1;1179;494;41,90;;488;;6;187;38,32;170;34,84;23;4,71;20;4,10;10;2,05;5;1,02;60;12,30;0;0,00;13;2,66;
6231;6231: Nordlünen II 1;1;1;1418;584;41,18;;575;;9;208;36,17;184;32,00;50;8,70;22;3,83;20;3,48;2;0,35;69;12,00;6;1,04;14;2,43;
6232;6232: Nordlünen II 2;1;1;1120;439;39,20;;435;;4;126;28,97;124;28,51;49;11,26;11;2,53;25;5,75;1;0,23;87;20,00;5;1,15;7;1,61;
6233;6233: Nordlünen II 3;1;1;1124;596;53,02;;589;;7;154;26,15;163;27,67;51;8,66;20;3,40;15;2,55;0;0,00;168;28,52;11;1,87;7;1,19;
6901;6901: Briefwahl 1;1;1;0;409;;;393;;16;144;36,64;141;35,88;26;6,62;20;5,09;17;4,33;2;0,51;32;8,14;0;0,00;11;2,80;
6902;6902: Briefwahl 2;1;1;0;262;;;254;;8;92;36,22;77;30,31;13;5,12;4;1,57;11;4,33;0;0,00;48;18,90;0;0,00;9;3,54;
6903;6903: Briefwahl 3;1;1;0;239;;;223;;16;85;38,12;73;32,74;26;11,66;6;2,69;11;4,93;3;1,35;19;8,52;0;0,00;0;0,00;
6904;6904: Briefwahl 4;1;1;0;296;;;290;;6;143;49,31;68;23,45;14;4,83;5;1,72;11;3,79;1;0,34;42;14,48;0;0,00;6;2,07;
6905;6905: Briefwahl 5;1;1;0;346;;;340;;6;149;43,82;102;30,00;18;5,29;17;5,00;11;3,24;7;2,06;30;8,82;0;0,00;6;1,76;
6906;6906: Briefwahl 6;1;1;0;239;;;233;;6;109;46,78;71;30,47;12;5,15;1;0,43;10;4,29;6;2,58;17;7,30;0;0,00;7;3,00;
6907;6907: Briefwahl 7;1;1;0;251;;;247;;4;109;44,13;75;30,36;15;6,07;9;3,64;4;1,62;6;2,43;23;9,31;0;0,00;6;2,43;
6908;6908: Briefwahl 8;1;1;0;174;;;170;;4;66;38,82;46;27,06;18;10,59;6;3,53;8;4,71;3;1,76;16;9,41;0;0,00;7;4,12;
6909;6909: Briefwahl 9;1;1;0;273;;;273;;0;158;57,88;52;19,05;18;6,59;12;4,40;5;1,83;2;0,73;22;8,06;0;0,00;4;1,47;
6910;6910: Briefwahl 10;1;1;0;186;;;183;;3;97;53,01;25;13,66;13;7,10;7;3,83;11;6,01;4;2,19;21;11,48;0;0,00;5;2,73;
6911;6911: Briefwahl 11;1;1;0;267;;;263;;4;113;42,97;48;18,25;25;9,51;5;1,90;13;4,94;5;1,90;49;18,63;2;0,76;3;1,14;
6912;6912: Briefwahl 12;1;1;0;259;;;259;;0;86;33,20;88;33,98;28;10,81;7;2,70;8;3,09;8;3,09;27;10,42;0;0,00;7;2,70;
6913;6913: Briefwahl 13;1;1;0;248;;;241;;7;103;42,74;81;33,61;11;4,56;3;1,24;5;2,07;6;2,49;30;12,45;0;0,00;2;0,83;
6914;6914: Briefwahl 14;1;1;0;186;;;184;;2;67;36,41;50;27,17;15;8,15;2;1,09;8;4,35;9;4,89;25;13,59;0;0,00;8;4,35;
6915;6915: Briefwahl 15;1;1;0;269;;;262;;7;128;48,85;40;15,27;19;7,25;12;4,58;17;6,49;4;1,53;27;10,31;6;2,29;9;3,44;
6916;6916: Briefwahl 16;1;1;0;228;;;225;;3;107;47,56;39;17,33;17;7,56;6;2,67;10;4,44;6;2,67;30;13,33;5;2,22;5;2,22;
6917;6917: Briefwahl 17;1;1;0;371;;;368;;3;125;33,97;123;33,42;37;10,05;12;3,26;13;3,53;4;1,09;40;10,87;5;1,36;9;2,45;
6918;6918: Briefwahl 18;1;1;0;348;;;338;;10;110;32,54;119;35,21;31;9,17;21;6,21;15;4,44;2;0,59;30;8,88;0;0,00;10;2,96;
6919;6919: Briefwahl 19;1;1;0;249;;;242;;7;82;33,88;92;38,02;17;7,02;12;4,96;9;3,72;1;0,41;23;9,50;0;0,00;6;2,48;
6920;6920: Briefwahl 20;1;1;0;284;;;277;;7;107;38,63;77;27,80;22;7,94;5;1,81;17;6,14;5;1,81;35;12,64;0;0,00;9;3,25;
6921;6921: Briefwahl 21;1;1;0;243;;;241;;2;84;34,85;91;37,76;20;8,30;10;4,15;6;2,49;0;0,00;24;9,96;0;0,00;6;2,49;
6922;6922: Briefwahl 22;1;1;0;403;;;397;;6;113;28,46;164;41,31;43;10,83;23;5,79;10;2,52;7;1,76;34;8,56;0;0,00;3;0,76;
6923;6923: Briefwahl 23;1;1;0;510;;;494;;16;172;34,82;141;28,54;33;6,68;31;6,28;13;2,63;6;1,21;81;16,40;6;1,21;11;2,23;
