Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FW Kreisverband Unna;FW Kreisverband Unna_Proz;GFL;GFL_Proz;UWG;UWG_Proz;PIRATEN;PIRATEN_Proz;
601;Wahlbezirk 601;4;4;3492;1491;42,70;;1455;;36;497;34,16;440;30,24;119;8,18;70;4,81;88;6,05;8;0,55;185;12,71;0;0,00;48;3,30;
602;Wahlbezirk 602;4;4;3248;1230;37,87;;1195;;35;466;39,00;271;22,68;92;7,70;22;1,84;63;5,27;7;0,59;219;18,33;7;0,59;48;4,02;
603;Wahlbezirk 603;3;3;2830;1123;39,68;;1091;;32;423;38,77;342;31,35;72;6,60;32;2,93;62;5,68;6;0,55;111;10,17;0;0,00;43;3,94;
604;Wahlbezirk 604;3;3;2944;1271;43,17;;1247;;24;574;46,03;274;21,97;51;4,09;28;2,25;63;5,05;7;0,56;203;16,28;0;0,00;47;3,77;
605;Wahlbezirk 605;4;4;2915;1443;49,50;;1422;;21;563;39,59;412;28,97;132;9,28;40;2,81;72;5,06;31;2,18;147;10,34;0;0,00;25;1,76;
606;Wahlbezirk 606;4;4;3029;1390;45,89;;1364;;26;651;47,73;378;27,71;98;7,18;25;1,83;52;3,81;23;1,69;88;6,45;0;0,00;49;3,59;
607;Wahlbezirk 607;4;4;3134;1365;43,55;;1336;;29;613;45,88;306;22,90;87;6,51;36;2,69;60;4,49;25;1,87;168;12,57;0;0,00;41;3,07;
608;Wahlbezirk 608;4;4;2719;954;35,09;;929;;25;420;45,21;172;18,51;100;10,76;25;2,69;86;9,26;11;1,18;77;8,29;0;0,00;38;4,09;
609;Wahlbezirk 609;4;4;3452;1426;41,31;;1410;;16;797;56,52;240;17,02;86;6,10;30;2,13;72;5,11;20;1,42;122;8,65;0;0,00;43;3,05;
610;Wahlbezirk 610;4;4;2657;921;34,66;;891;;30;421;47,25;167;18,74;85;9,54;19;2,13;66;7,41;13;1,46;85;9,54;0;0,00;35;3,93;
611;Wahlbezirk 611;4;4;3099;1370;44,21;;1341;;29;606;45,19;235;17,52;129;9,62;20;1,49;69;5,15;22;1,64;221;16,48;10;0,75;29;2,16;
612;Wahlbezirk 612;4;4;2855;1194;41,82;;1179;;15;452;38,34;294;24,94;122;10,35;29;2,46;58;4,92;14;1,19;170;14,42;0;0,00;40;3,39;
613;Wahlbezirk 613;4;4;2485;926;37,26;;910;;16;408;44,84;234;25,71;52;5,71;20;2,20;45;4,95;14;1,54;108;11,87;0;0,00;29;3,19;
614;Wahlbezirk 614;4;4;2491;970;38,94;;949;;21;436;45,94;201;21,18;67;7,06;27;2,85;52;5,48;25;2,63;108;11,38;0;0,00;33;3,48;
615;Wahlbezirk 615;4;4;2645;1052;39,77;;1035;;17;459;44,35;201;19,42;77;7,44;19;1,84;78;7,54;17;1,64;128;12,37;16;1,55;40;3,86;
616;Wahlbezirk 616;4;4;2472;1226;49,60;;1215;;11;652;53,66;185;15,23;96;7,90;28;2,30;55;4,53;16;1,32;152;12,51;9;0,74;22;1,81;
617;Wahlbezirk 617;4;4;2933;1543;52,61;;1523;;20;529;34,73;525;34,47;128;8,40;50;3,28;48;3,15;14;0,92;172;11,29;13;0,85;44;2,89;
618;Wahlbezirk 618;4;4;2983;1368;45,86;;1332;;36;445;33,41;408;30,63;142;10,66;66;4,95;48;3,60;17;1,28;168;12,61;0;0,00;38;2,85;
619;Wahlbezirk 619;3;3;2733;1139;41,68;;1116;;23;381;34,14;320;28,67;109;9,77;75;6,72;55;4,93;14;1,25;127;11,38;0;0,00;35;3,14;
620;Wahlbezirk 620;4;4;2991;1351;45,17;;1329;;22;580;43,64;293;22,05;112;8,43;29;2,18;70;5,27;21;1,58;177;13,32;0;0,00;47;3,54;
621;Wahlbezirk 621;4;4;2435;1319;54,17;;1296;;23;453;34,95;419;32,33;160;12,35;43;3,32;39;3,01;14;1,08;136;10,49;0;0,00;32;2,47;
622;Wahlbezirk 622;4;4;3391;1862;54,91;;1835;;27;599;32,64;641;34,93;172;9,37;98;5,34;48;2,62;28;1,53;209;11,39;0;0,00;40;2,18;
623;Wahlbezirk 623;4;4;3662;2129;58,14;;2093;;36;660;31,53;612;29,24;183;8,74;84;4,01;73;3,49;9;0,43;405;19,35;28;1,34;39;1,86;
